pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
GLN,GS2,inductive: 1.10,201.202_201.208,N,N,L,S,SH,Y,N,N,Y,N_Y,3
GLN,GS2,inductive: 1.10,201.204_201.210,Y,Y,L,S,SH,Y,Y,Y,Y,N_Y,4
GLN,GS2,inductive: 1.16,201.206_201.212_201.214,Y,Y,L,S,SH,Y,N,N,N,N_Y_N,5
GLN,GS2,inductive: 1.32,201.201_201.207,Y,N,L,S,SH,N,N,N,N,N_Y,6
GLN,GS2,repressive: 0.86,201.203_201.209,N,Y,L,S,SH,N,Y,Y,N,N_Y,7
GLN,GS2,repressive: 0.93,201.205_201.211,Y,N,L,S,SH,N,Y,Y,Y,N_Y,8
GLU,GS2,inductive: 1.06,201.218_201.220,N,Y,L,S,SH,Y,N,N,N_Y,N,9
GLU,GS2,inductive: 1.08,201.206_201.214_201.216,Y,Y,L,S,SH,Y,N,N,N_N_Y,N,10
GLU,GS2,repressive: 0.72,201.204_201.215,Y,Y,L,S,SH,Y,Y,Y,Y_N,N,11
Illumination,GS2,inductive: 2.14,201.215_201.219,Y_N,Y,L,S,SH,Y,Y,Y,N,N,12
Illumination,GS2,inductive: 2.57,201.216_201.220,Y_N,Y,L,S,SH,Y,N,N,Y,N,13
Illumination,GS2,inductive: 2.58,201.206_201.214_201.218,Y_Y_N,Y,L,S,SH,Y,N,N,N,N,14
Illumination,GS2,inductive: 9.29,201.213_201.217,Y_N,Y,L,S,SH,N,N,N,N,N,15
NO3_NH4,GS2,inductive: 1.32,201.206_201.214_201.215,Y,Y,L,S,SH,Y,N_N_Y,N_N_Y,N,N,16
NO3_NH4,GS2,inductive: 1.55,201.218_201.219,N,Y,L,S,SH,Y,N_Y,N_Y,N,N,17
NO3_NH4,GS2,inductive: 1.65,201.203_201.217,N,Y,L,S,SH,N,Y_N,Y_N,N,N,18
NO3_NH4,GS2,repressive: 0.88,201.204_201.216,Y,Y,L,S,SH,Y,Y_N,Y_N,Y,N,19
