corrtab
attribute,targetname,corrvalue,significance
Prenitro,NIA2,0.01934073,insignificant
Precarbon,NIA2,0.1391682,insignificant
Prelight,NIA2,0.07183027,insignificant
Time,NIA2,-0.2578365,insignificant
Nitrogen,NIA2,0.3169591,`significant_at_95%
Light,NIA2,-0.02414672,insignificant
Carbon,NIA2,-0.1826556,insignificant
Prenitro Precarbon,NIA2,0.1133212,insignificant
Prenitro Prelight,NIA2,0.06377811,insignificant
Prenitro Time,NIA2,-0.1705055,insignificant
Prenitro Nitrogen,NIA2,0.270805,insignificant
Prenitro Light,NIA2,-0.00278485,insignificant
Prenitro Carbon,NIA2,-0.1615682,insignificant
Precarbon Prelight,NIA2,0.1476027,insignificant
Precarbon Time,NIA2,-0.0848384,insignificant
Precarbon Nitrogen,NIA2,0.3394914,`significant_at_95%
Precarbon Light,NIA2,0.06664959,insignificant
Precarbon Carbon,NIA2,-0.04302232,insignificant
Prelight Time,NIA2,-0.1301195,insignificant
Prelight Nitrogen,NIA2,0.3008926,`significant_at_95%
Prelight Light,NIA2,0.04717355,insignificant
Prelight Carbon,NIA2,-0.1146262,insignificant
Time Nitrogen,NIA2,0.1119238,insignificant
Time Light,NIA2,-0.2015955,insignificant
Time Carbon,NIA2,-0.3081436,`significant_at_95%
Nitrogen Light,NIA2,0.2458775,insignificant
Nitrogen Carbon,NIA2,0.1550183,insignificant
Light Carbon,NIA2,-0.1446673,insignificant
