Based on the conditions gln
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.4177911
ExperID,TreatID,ReplicateID,prod1val,prod2val
201,207,1,113.436,4004.92
201,207,2,124.2268,3220.943
201,207,3,243.1916,6451.382
201,208,1,172.3597,1070.171
201,208,2,295.8269,737.3188
201,208,3,736.3538,1334.823
201,209,1,1834.113,440.1799
201,209,2,2555.12,225.0711
201,209,3,4602.511,393.1022
201,210,1,13.95277,2055.237
201,210,2,5.317134,924.9335
201,210,3,32.70592,1663.199
201,211,1,258.4759,2911.303
201,211,2,215.2474,1998.16
201,211,3,531.7379,4841.271
201,212,1,6.651867,1763.887
201,212,2,3.930261,1244.916
201,212,3,39.96862,4354.034
