pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
GLN,GS2,inductive with too much variation; ratio: 1.06,101.102_141.146,Y,Y,L,S,T,N,Y,Y,N,Y_N,1
GLN,GS2,inductive with too much variation; ratio: 1.40,161.171_201.205,Y,N,L,S,T,N,Y,Y,Y,Y_N,2
GLN,GS2,inductive with too much variation; ratio: 2.17,161.165_181.187,Y,N,L,S,T,N,Y,Y,N,Y_N,3
GLN,GS2,repressive with too much variation; ratio: 0.81,101.108_161.163,N,Y,L,S,T,N,Y,Y,N,Y_N,4
GLN,GS2,repressive with too much variation; ratio: 0.89,101.101_201.207,Y,N,L,S,T,N,N,N,N,N_Y,5
GLN,GS2,repressive: 0.64,101.105_161.167,Y,N,L,S,T,N,N,N,Y,Y_N,6
GLU,GS2,inductive with too much variation; ratio: 1.04,101.101_161.167,Y,N,L,S,T,N,N,N,N_Y,N,7
GLU,GS2,inductive with too much variation; ratio: 1.14,161.163_161.169,N,Y,L,S,T,N,Y,Y,N_Y,N,8
GLU,GS2,repressive with too much variation; ratio: 0.76,101.105_201.207,Y,N,L,S,T,N,N,N,Y_N,Y,9
GLU,GS2,repressive with too much variation; ratio: 0.79,181.187_201.205,Y,N,L,S,T,N,Y,Y,N_Y,N,10
GLU,GS2,repressive with too much variation; ratio: 0.90,101.102_141.144,Y,Y,L,S,T,N,Y,Y,N_Y,Y,11
GLU,GS2,repressive: 0.51,161.165_161.171,Y,N,L,S,T,N,Y,Y,N_Y,Y,12
Illumination,GS2,inductive: 11.6,101.102_101.108,Y_N,Y,L,S,T,N,Y,Y,N,Y,13
Illumination,GS2,inductive: 16.4,121.122_161.165,N_Y,N,L,S,T,N,Y,Y,N,Y,14
Illumination,GS2,inductive: 2.40,101.105_101.111,Y_N,N,L,S,T,N,N,N,Y,Y,15
Illumination,GS2,inductive: 8.52,101.101_101.107,Y_N,N,L,S,T,N,N,N,N,N,16
Illumination,GS2,inductive: 8.96,141.146_161.163,Y_N,Y,L,S,T,N,Y,Y,N,N,17
NO3_NH4,GS2,inductive with too much variation; ratio: 1.33,121.127_141.146,Y,Y,L,S,T,N,N_Y,N_Y,N,N,18
NO3_NH4,GS2,inductive with too much variation; ratio: 2.14,161.165_201.207,Y,N,L,S,T,N,Y_N,Y_N,N,Y,19
NO3_NH4,GS2,inductive: 1.45,101.105_161.171,Y,N,L,S,T,N,N_Y,N_Y,Y,Y,20
NO3_NH4,GS2,inductive: 2.20,121.131_141.144,Y,Y,L,S,T,N,N_Y,N_Y,Y,Y,21
NO3_NH4,GS2,repressive with too much variation; ratio: 0.66,161.167_201.205,Y,N,L,S,T,N,N_Y,N_Y,Y,N,22
NO3_NH4,GS2,repressive with too much variation; ratio: 0.87,101.101_181.187,Y,N,L,S,T,N,N_Y,N_Y,N,N,23
NO3_NH4,GS2,repressive with too much variation; ratio: 0.98,141.143_161.169,N,Y,L,S,T,N,N_Y,N_Y,Y,N,24
Starvation,GS2,repressive with too much variation; ratio: 0.43,101.102_161.165,Y,Y_N,L,S,T,N,Y,Y,N,Y,25
Starvation,GS2,repressive with too much variation; ratio: 0.58,101.101_121.127,Y,N_Y,L,S,T,N,N,N,N,N,26
Starvation,GS2,repressive with too much variation; ratio: 0.75,141.144_161.171,Y,Y_N,L,S,T,N,Y,Y,Y,Y,27
Starvation,GS2,repressive with too much variation; ratio: 0.88,141.146_181.187,Y,Y_N,L,S,T,N,Y,Y,N,N,28
Starvation,GS2,repressive: 0.49,101.105_121.131,Y,N_Y,L,S,T,N,N,N,Y,Y,29
Starvation,GS2,repressive: 0.60,101.108_121.122,N,Y_N,L,S,T,N,Y,Y,N,Y,30
