pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,ASN1,repressive: 0.00,1.3_1.15,Y,Y,L,S,T,N_Y,N,N,Y,N,1
Carbon,ASN1,repressive: 0.08,1.7_1.19,Y,N,L,S,T,N_Y,Y,Y,N,N,2
Carbon,ASN1,repressive: 0.08,1.9_1.21,Y,Y,L,S,T,N_Y,Y,Y,Y,N,3
Carbon,ASN1,repressive: 0.13,1.5_1.17,Y,N,L,S,T,N_Y,N,N,N,Y,4
Carbon,ASN1,repressive: 0.15,1.11_1.23,Y,N,L,S,T,N_Y,Y,Y,N,Y,5
Carbon,ASN1,repressive: 0.47,1.1_1.13,Y,N,L,S,T,N_Y,N,N,N,N,6
Carbon,ASN1,repressive: 0.57,1.6_1.18,N,N,L,S,T,N_Y,N,N,N,N,7
Carbon,ASN1,repressive: 0.62,1.12_1.24,N,N,L,S,T,N_Y,Y,Y,N,N,8
Carbon,ASN1,repressive: 0.63,1.10_1.22,N,N,L,S,T,N_Y,Y,Y,Y,Y,9
Carbon,ASN1,repressive: 0.68,1.8_1.20,N,Y,L,S,T,N_Y,Y,Y,N,Y,10
Carbon,ASN1,repressive: 0.69,1.2_1.14,N,Y,L,S,T,N_Y,N,N,N,Y,11
Carbon,ASN1,repressive: 0.70,1.4_1.16,N,N,L,S,T,N_Y,N,N,Y,Y,12
GLN,ASN1,inductive: 1.37,1.7_1.11,Y,N,L,S,T,N,Y,Y,N,N_Y,13
GLN,ASN1,inductive: 1.87,1.1_1.5,Y,N,L,S,T,N,N,N,N,N_Y,14
GLN,ASN1,inductive: 2.56,1.19_1.23,Y,N,L,S,T,Y,Y,Y,N,N_Y,15
GLN,ASN1,repressive: 0.51,1.13_1.17,Y,N,L,S,T,Y,N,N,N,N_Y,16
Illumination,ASN1,repressive: 0.06,1.19_1.24,Y_N,N,L,S,T,Y,Y,Y,N,N,17
Illumination,ASN1,repressive: 0.28,1.13_1.18,Y_N,N,L,S,T,Y,N,N,N,N,18
Illumination,ASN1,repressive: 0.34,1.1_1.6,Y_N,N,L,S,T,N,N,N,N,N,19
Illumination,ASN1,repressive: 0.45,1.7_1.12,Y_N,N,L,S,T,N,Y,Y,N,N,20
NO3_NH4,ASN1,inductive: 1.05,1.18_1.24,N,N,L,S,T,Y,N_Y,N_Y,N,N,21
NO3_NH4,ASN1,inductive: 1.07,1.4_1.10,N,N,L,S,T,N,N_Y,N_Y,Y,Y,22
NO3_NH4,ASN1,inductive: 1.13,1.17_1.23,Y,N,L,S,T,Y,N_Y,N_Y,N,Y,23
NO3_NH4,ASN1,inductive: 1.20,1.14_1.20,N,Y,L,S,T,Y,N_Y,N_Y,N,Y,24
NO3_NH4,ASN1,inductive: 1.23,1.2_1.8,N,Y,L,S,T,N,N_Y,N_Y,N,Y,25
NO3_NH4,ASN1,inductive: 1.27,1.1_1.7,Y,N,L,S,T,N,N_Y,N_Y,N,N,26
NO3_NH4,ASN1,inductive: 1.33,1.3_1.9,Y,Y,L,S,T,N,N_Y,N_Y,Y,N,27
NO3_NH4,ASN1,inductive: 37.5,1.15_1.21,Y,Y,L,S,T,Y,N_Y,N_Y,Y,N,28
NO3_NH4,ASN1,repressive: 0.22,1.13_1.19,Y,N,L,S,T,Y,N_Y,N_Y,N,N,29
NO3_NH4,ASN1,repressive: 0.93,1.5_1.11,Y,N,L,S,T,N,N_Y,N_Y,N,Y,30
NO3_NH4,ASN1,repressive: 0.96,1.16_1.22,N,N,L,S,T,Y,N_Y,N_Y,Y,Y,31
NO3_NH4,ASN1,repressive: 0.97,1.6_1.12,N,N,L,S,T,N,N_Y,N_Y,N,N,32
