pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
GLN,ASN1,inductive: 1.01,201.203_201.209,N,Y,L,S,SH,N,Y,Y,N,N_Y,3
GLN,ASN1,inductive: 1.26,201.202_201.208,N,N,L,S,SH,Y,N,N,Y,N_Y,4
GLN,ASN1,inductive: 1.40,201.201_201.207,Y,N,L,S,SH,N,N,N,N,N_Y,5
GLN,ASN1,inductive: 1.72,201.204_201.210,Y,Y,L,S,SH,Y,Y,Y,Y,N_Y,6
GLN,ASN1,repressive: 0.96,201.205_201.211,Y,N,L,S,SH,N,Y,Y,Y,N_Y,7
Illumination,ASN1,repressive: 0.45,201.216_201.220,Y_N,Y,L,S,SH,Y,N,N,Y,N,10
Illumination,ASN1,repressive: 0.47,201.215_201.219,Y_N,Y,L,S,SH,Y,Y,Y,N,N,11
Illumination,ASN1,repressive: 0.76,201.213_201.217,Y_N,Y,L,S,SH,N,N,N,N,N,12
NO3_NH4,ASN1,inductive: 1.18,201.206_201.214_201.215,Y,Y,L,S,SH,Y,N_N_Y,N_N_Y,N,N,13
NO3_NH4,ASN1,inductive: 1.31,201.218_201.219,N,Y,L,S,SH,Y,N_Y,N_Y,N,N,14
NO3_NH4,ASN1,repressive: 0.87,201.203_201.217,N,Y,L,S,SH,N,Y_N,Y_N,N,N,15
NO3_NH4,ASN1,repressive: 0.95,201.204_201.216,Y,Y,L,S,SH,Y,Y_N,Y_N,Y,N,16
