Number,Illum,Starvation,Carbon,NH4_NO3,GLU,GLN
1,L,N,0,0,0,0
2,L,Y,0,L,L,0
3,L,Y,L,0,H,0
4,L,N,L,L,L,0
5,L,N,0,L,H,0
6,L,Y,L,L,0,0
7,L,anyvalue,anyvalue,0,L,0
8,L,N,0,0,0,L
9,L,Y,0,L,L,L
10,L,Y,L,0,H,L
11,L,N,L,L,L,L
12,L,N,0,L,H,L
13,L,Y,L,L,0,L
14,L,anyvalue,anyvalue,0,L,L
15,L,N,0,0,0,H
16,L,Y,0,L,L,H
17,L,Y,L,0,H,H
18,L,N,L,L,L,H
19,L,N,0,L,H,H
20,L,Y,L,L,0,H
21,L,anyvalue,anyvalue,0,L,H
22,D,N,0,0,0,0
23,D,Y,0,L,L,0
24,D,Y,L,0,H,0
25,D,N,L,L,L,0
26,D,N,0,L,H,0
27,D,Y,L,L,0,0
28,D,anyvalue,anyvalue,0,L,0
29,D,N,0,0,0,L
30,D,Y,0,L,L,L
31,D,Y,L,0,H,L
32,D,N,L,L,L,L
33,D,N,0,L,H,L
34,D,Y,L,L,0,L
35,D,anyvalue,anyvalue,0,L,L
36,D,N,0,0,0,H
37,D,Y,0,L,L,H
38,D,Y,L,0,H,H
39,D,N,L,L,L,H
40,D,N,0,L,H,H
41,D,Y,L,L,0,H
42,D,anyvalue,anyvalue,0,L,H
