corrtab
attribute,targetname,corrvalue,significance
Starvation,ASN1,0.1861343,`significant_at_95%
Carbon,ASN1,-0.6528564,`significant_at_95%
NH4,ASN1,0.2754013,`significant_at_95%
NO3,ASN1,0.2754013,`significant_at_95%
GLU,ASN1,-0.170477,insignificant
GLN,ASN1,-0.01449122,insignificant
Starvation Carbon,ASN1,-0.3541752,`significant_at_95%
Starvation NH4,ASN1,0.3179397,`significant_at_95%
Starvation NO3,ASN1,0.3179397,`significant_at_95%
Starvation GLU,ASN1,0.01069448,insignificant
Starvation GLN,ASN1,0.1312018,insignificant
Carbon NH4,ASN1,-0.2967233,`significant_at_95%
Carbon NO3,ASN1,-0.2967233,`significant_at_95%
Carbon GLU,ASN1,-0.5552678,`significant_at_95%
Carbon GLN,ASN1,-0.4700815,`significant_at_95%
NH4 NO3,ASN1,0.2754013,`significant_at_95%
NH4 GLU,ASN1,0.08170944,insignificant
NH4 GLN,ASN1,0.1759615,insignificant
NO3 GLU,ASN1,0.08170944,insignificant
NO3 GLN,ASN1,0.1759615,insignificant
GLU GLN,ASN1,-0.1454064,insignificant
