Based on the conditions gln
For the targets ASN1 and GS2
Negative correlation is significant at: -0.5246539
ExperID,TreatID,ReplicateID,prod1val,prod2val
141,142,1,1107.373,558.415
141,142,2,2601.634,570.0753
141,142,3,2302.278,430.4369
141,144,1,103.961,3311.196
141,144,2,97.49274,2293.778
141,144,3,173.2309,3721.03
141,145,1,77.90224,3210.443
141,145,2,229.3501,2436.633
141,145,3,390.4085,1665.859
141,148,1,204.1974,1530.661
141,148,2,326.6507,620.6281
141,148,3,388.7774,863.314
141,150,1,5.644343,2570.382
141,150,2,3.733342,1121.296
141,150,3,3.291792,1422.621
141,151,1,4.272924,3373.373
141,151,2,5.516277,1050.7
141,151,3,12.69634,1221.458
