attribute,targetname,corrvalue,significance
Illumination,GS2,0.6697822,`significant_at_95%
Starvation,GS2,-0.2736422,insignificant
Carbon,GS2,-0.2444211,insignificant
NH4,GS2,0.06806392,insignificant
NO3,GS2,0.06806392,insignificant
GLU,GS2,-0.0229638,insignificant
GLN,GS2,0.006257288,insignificant
Illumination Starvation,GS2,0.2601528,insignificant
Illumination Carbon,GS2,0.281126,insignificant
Illumination NH4,GS2,0.5159397,`significant_at_95%
Illumination NO3,GS2,0.5159397,`significant_at_95%
Illumination GLU,GS2,0.4492441,`significant_at_95%
Illumination GLN,GS2,0.4706542,`significant_at_95%
Starvation Carbon,GS2,-0.3196064,insignificant
Starvation NH4,GS2,-0.1432741,insignificant
Starvation NO3,GS2,-0.1432741,insignificant
Starvation GLU,GS2,-0.1790198,insignificant
Starvation GLN,GS2,-0.2282301,insignificant
Carbon NH4,GS2,-0.122909,insignificant
Carbon NO3,GS2,-0.122909,insignificant
Carbon GLU,GS2,-0.2282301,insignificant
Carbon GLN,GS2,-0.1437463,insignificant
NH4 NO3,GS2,0.06806392,insignificant
NH4 GLU,GS2,0.03237019,insignificant
NH4 GLN,GS2,0.05334335,insignificant
NO3 GLU,GS2,0.03237019,insignificant
NO3 GLN,GS2,0.05334335,insignificant
GLU GLN,GS2,-0.01030667,insignificant
