Based on the conditions carbon
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.2476271
ExperID,TreatID,ReplicateID,prod1val,prod2val
121,123,1,1267.298,1713.537
121,123,2,194.1275,732.087
121,123,3,167.6239,929.4628
121,124,1,12.73999,3305.835
121,124,2,7.055927,1659.553
121,124,3,6.64045,2046.603
121,126,1,17.48614,3465.878
121,126,2,5.966208,2288.663
121,126,3,43.83847,2101.703
121,129,1,514.9621,693.0713
121,129,2,152.3031,527.7237
121,129,3,58.66055,585.7036
121,130,1,32.47408,2603.759
121,130,2,4.263752,1673.538
121,130,3,2.382773,1352.378
121,132,1,49.4731,3106.346
121,132,2,6.182522,2074.25
121,132,3,1.888518,1873.542
