corrtab
attribute,targetname,corrvalue,significance
Prenitro,ASN2,0.1822009,`significant_at_95%
Precarbon,ASN2,-0.05963599,insignificant
Prelight,ASN2,-0.1903277,`significant_at_95%
Time,ASN2,-0.02593141,insignificant
Nitrogen,ASN2,0.06620224,insignificant
Light,ASN2,-0.07107183,insignificant
Carbon,ASN2,0.1229121,insignificant
Prenitro Precarbon,ASN2,0.08666648,insignificant
Prenitro Prelight,ASN2,-0.005746529,insignificant
Prenitro Time,ASN2,0.1104992,insignificant
Prenitro Nitrogen,ASN2,0.1592476,`significant_at_95%
Prenitro Light,ASN2,0.07337022,insignificant
Prenitro Carbon,ASN2,0.1964686,`significant_at_95%
Precarbon Prelight,ASN2,-0.176751,`significant_at_95%
Precarbon Time,ASN2,-0.06050529,insignificant
Precarbon Nitrogen,ASN2,0.01962305,insignificant
Precarbon Light,ASN2,-0.08629661,insignificant
Precarbon Carbon,ASN2,0.04074479,insignificant
Prelight Time,ASN2,-0.1529183,`significant_at_95%
Prelight Nitrogen,ASN2,-0.05583186,insignificant
Prelight Light,ASN2,-0.1683206,`significant_at_95%
Prelight Carbon,ASN2,-0.05161622,insignificant
Time Nitrogen,ASN2,0.0390824,insignificant
Time Light,ASN2,-0.06859165,insignificant
Time Carbon,ASN2,0.06857568,insignificant
Nitrogen Light,ASN2,0.01302056,insignificant
Nitrogen Carbon,ASN2,0.1250172,`significant_at_95%
Light Carbon,ASN2,0.03665658,insignificant
