target,effect,condition
ASN1,repressive,BlueLightHF
ASN1,strong repressive,BlueLightHF_Y WhiteLight_N
ASN1,strong repressive,BlueLightHF_Y RedLightLF_N
ASN1,strong repressive,BlueLightHF_Y RedLightHF_N
ASN1,strong repressive,BlueLightHF_Y Carbon_N
ASN1,strong repressive,BlueLightHF_Y FarRedLightLF_N
ASN1,strong repressive,BlueLightHF_Y FarRedLightHF_N
ASN1,strong repressive,BlueLightHF_Y BlueLightLF_N
ASN1,repressive,BlueLightLF
ASN1,strong repressive,BlueLightLF_Y WhiteLight_N
ASN1,strong repressive,BlueLightLF_Y RedLightLF_N
ASN1,strong repressive,BlueLightLF_Y RedLightHF_N
ASN1,strong repressive,BlueLightLF_Y Carbon_N
ASN1,strong repressive,BlueLightLF_Y FarRedLightLF_N
ASN1,strong repressive,BlueLightLF_Y FarRedLightHF_N
ASN1,strong repressive,BlueLightHF_N BlueLightLF_Y
ASN1,repressive,RedLightHF
ASN1,strong repressive,RedLightHF_Y WhiteLight_N
ASN1,strong repressive,RedLightHF_Y RedLightLF_N
ASN1,strong repressive,Carbon_N RedLightHF_Y
ASN1,strong repressive,FarRedLightLF_N RedLightHF_Y
ASN1,strong repressive,FarRedLightHF_N RedLightHF_Y
ASN1,strong repressive,BlueLightLF_N RedLightHF_Y
ASN1,strong repressive,BlueLightHF_N RedLightHF_Y
ASN1,repressive,RedLightLF
ASN1,strong repressive,RedLightLF_Y WhiteLight_N
ASN1,strong repressive,RedLightHF_N RedLightLF_Y
ASN1,strong repressive,Carbon_N RedLightLF_Y
ASN1,strong repressive,FarRedLightLF_N RedLightLF_Y
ASN1,strong repressive,FarRedLightHF_N RedLightLF_Y
ASN1,strong repressive,BlueLightLF_N RedLightLF_Y
ASN1,strong repressive,BlueLightHF_N RedLightLF_Y
ASN1,repressive,WhiteLight
ASN1,strong repressive,RedLightLF_N WhiteLight_Y
ASN1,strong repressive,RedLightHF_N WhiteLight_Y
ASN1,strong repressive,Carbon_N WhiteLight_Y
ASN1,strong repressive,FarRedLightLF_N WhiteLight_Y
ASN1,strong repressive,FarRedLightHF_N WhiteLight_Y
ASN1,strong repressive,BlueLightLF_N WhiteLight_Y
ASN1,strong repressive,BlueLightHF_N WhiteLight_Y
