ExperID,TreatID,targetname,targetval,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN
121,127,GS2,80.62,L,Y,WP,S,SH,N,N,N,N,N
121,133,GS2,46.67,L,Y,WP,S,SH,N,N,N,N,N
121,129,GS2,25.26,D,Y,WP,S,SH,Y,N,N,Y,N
121,140,GS2,17.02,D,Y,WP,S,SH,Y,N,N,Y,N
121,132,GS2,48.27,L,Y,WP,S,SH,Y,Y,Y,N,N
121,135,GS2,46.47,L,Y,WP,S,SH,Y,Y,Y,N,N
141,149,GS2,14.53,D,Y,WP,S,SH,Y,N,N,Y,N
141,160,GS2,5.81,D,Y,WP,S,SH,Y,N,N,Y,N
141,152,GS2,41.57,L,Y,WP,S,SH,Y,Y,Y,N,N
141,155,GS2,40.71,L,Y,WP,S,SH,Y,Y,Y,N,N
181,192,GS2,43.31,L,Y,WP,S,SH,Y,Y,Y,N,N
181,195,GS2,49.39,L,Y,WP,S,SH,Y,Y,Y,N,N
