corrtab
attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.6199727,`significant_at_95%
Starvation,ASN1,0.006098379,insignificant
Carbon,ASN1,-0.4086677,`significant_at_95%
NH4,ASN1,-0.09564032,insignificant
NO3,ASN1,-0.09564032,insignificant
GLU,ASN1,-0.1327579,insignificant
GLN,ASN1,-0.001568467,insignificant
Illumination Starvation,ASN1,-0.4495386,`significant_at_95%
Illumination Carbon,ASN1,-0.7317268,`significant_at_95%
Illumination NH4,ASN1,-0.4605105,`significant_at_95%
Illumination NO3,ASN1,-0.4605105,`significant_at_95%
Illumination GLU,ASN1,-0.5264101,`significant_at_95%
Illumination GLN,ASN1,-0.4128386,`significant_at_95%
Starvation Carbon,ASN1,-0.2885512,`significant_at_95%
Starvation NH4,ASN1,-0.06505633,insignificant
Starvation NO3,ASN1,-0.06505633,insignificant
Starvation GLU,ASN1,-0.08444591,insignificant
Starvation GLN,ASN1,0.0033524,insignificant
Carbon NH4,ASN1,-0.3424767,`significant_at_95%
Carbon NO3,ASN1,-0.3424767,`significant_at_95%
Carbon GLU,ASN1,-0.3878756,`significant_at_95%
Carbon GLN,ASN1,-0.33267,`significant_at_95%
NH4 NO3,ASN1,-0.09564032,insignificant
NH4 GLU,ASN1,-0.1768835,insignificant
NH4 GLN,ASN1,-0.05799953,insignificant
NO3 GLU,ASN1,-0.1768835,insignificant
NO3 GLN,ASN1,-0.05799953,insignificant
GLU GLN,ASN1,-0.08068568,insignificant
