outtab2
pivot,dependent,effect,evidence,Light,Organ,Time,Media,Carbon,Prenitro,Precarbon,Prelight,Nitrogen,line
Prelight,ASN1,inductive with too much variation; ratio: 1.20,409.410_409.416,1,1,2,3,0,1,1,1_0,1,1
Prelight,ASN1,inductive with too much variation; ratio: 1.30,409.409_409.415,0,1,2,3,1,0,0,1_0,1,2
Prelight,ASN1,repressive with too much variation; ratio: 0.19,409.417_409.423,0,1,24,3,1,0,0,1_0,1,3
Prelight,ASN1,repressive with too much variation; ratio: 0.25,409.418_409.424,1,1,24,3,0,1,1,1_0,1,4
Time,ASN1,inductive with too much variation; ratio: 1.32,409.414_409.422,1,1,2_24,3,1,1,0,0,2,5
Time,ASN1,inductive with too much variation; ratio: 1.41,409.416_409.424,1,1,2_24,3,0,1,1,0,1,6
Time,ASN1,inductive with too much variation; ratio: 2.05,409.415_409.423,0,1,2_24,3,1,0,0,0,1,7
Time,ASN1,repressive with too much variation; ratio: 0.29,409.410_409.418,1,1,2_24,3,0,1,1,1,1,8
Time,ASN1,repressive with too much variation; ratio: 0.70,409.413_409.421,0,1,2_24,3,0,0,1,1,2,9
Time,ASN1,repressive with too much variation; ratio: 0.76,409.412_409.420,0,1,2_24,3,0,1,0,1,0,10
Time,ASN1,repressive: 0.20,409.411_409.419,1,1,2_24,3,1,0,1,0,0,11
Time,ASN1,repressive: 0.30,409.409_409.417,0,1,2_24,3,1,0,0,1,1,12
