pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
GLN,ASN1,inductive with too much variation; ratio: 1.40,101.105_161.167,Y,N,L,S,T,N,N,N,Y,Y_N,1
GLN,ASN1,inductive with too much variation; ratio: 1.67,161.171_201.205,Y,N,L,S,T,N,Y,Y,Y,Y_N,2
GLN,ASN1,inductive with too much variation; ratio: 2.88,161.165_181.187,Y,N,L,S,T,N,Y,Y,N,Y_N,3
GLN,ASN1,inductive: 1.83,101.101_201.207,Y,N,L,S,T,N,N,N,N,N_Y,4
GLN,ASN1,inductive: 6.28,101.102_141.146,Y,Y,L,S,T,N,Y,Y,N,Y_N,5
GLN,ASN1,repressive with too much variation; ratio: 0.96,101.108_161.163,N,Y,L,S,T,N,Y,Y,N,Y_N,6
GLU,ASN1,inductive with too much variation; ratio: 1.20,101.105_201.207,Y,N,L,S,T,N,N,N,Y_N,Y,7
GLU,ASN1,inductive with too much variation; ratio: 1.52,181.187_201.205,Y,N,L,S,T,N,Y,Y,N_Y,N,8
GLU,ASN1,inductive with too much variation; ratio: 1.56,101.101_161.167,Y,N,L,S,T,N,N,N,N_Y,N,9
GLU,ASN1,repressive with too much variation; ratio: 0.64,101.102_141.144,Y,Y,L,S,T,N,Y,Y,N_Y,Y,10
GLU,ASN1,repressive with too much variation; ratio: 0.89,161.165_161.171,Y,N,L,S,T,N,Y,Y,N_Y,Y,11
GLU,ASN1,repressive with too much variation; ratio: 0.90,161.163_161.169,N,Y,L,S,T,N,Y,Y,N_Y,N,12
Illumination,ASN1,repressive: 0.01,141.146_161.163,Y_N,Y,L,S,T,N,Y,Y,N,N,13
Illumination,ASN1,repressive: 0.04,101.101_101.107,Y_N,N,L,S,T,N,N,N,N,N,14
Illumination,ASN1,repressive: 0.08,101.102_101.108,Y_N,Y,L,S,T,N,Y,Y,N,Y,15
Illumination,ASN1,repressive: 0.09,101.105_101.111,Y_N,N,L,S,T,N,N,N,Y,Y,16
Illumination,ASN1,repressive: 0.18,121.122_161.165,N_Y,N,L,S,T,N,Y,Y,N,Y,17
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.18,141.143_161.169,N,Y,L,S,T,N,N_Y,N_Y,Y,N,18
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.56,161.167_201.205,Y,N,L,S,T,N,N_Y,N_Y,Y,N,19
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.65,121.131_141.144,Y,Y,L,S,T,N,N_Y,N_Y,Y,Y,20
NO3_NH4,ASN1,inductive with too much variation; ratio: 2.52,161.165_201.207,Y,N,L,S,T,N,Y_N,Y_N,N,Y,21
NO3_NH4,ASN1,inductive: 1.60,101.101_181.187,Y,N,L,S,T,N,N_Y,N_Y,N,N,22
NO3_NH4,ASN1,inductive: 1.87,101.105_161.171,Y,N,L,S,T,N,N_Y,N_Y,Y,Y,23
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.82,121.127_141.146,Y,Y,L,S,T,N,N_Y,N_Y,N,N,24
Starvation,ASN1,inductive with too much variation; ratio: 1.24,101.108_121.122,N,Y_N,L,S,T,N,Y,Y,N,Y,25
Starvation,ASN1,repressive with too much variation; ratio: 0.47,101.105_121.131,Y,N_Y,L,S,T,N,N,N,Y,Y,26
Starvation,ASN1,repressive with too much variation; ratio: 0.52,101.101_121.127,Y,N_Y,L,S,T,N,N,N,N,N,27
Starvation,ASN1,repressive with too much variation; ratio: 0.58,101.102_161.165,Y,Y_N,L,S,T,N,Y,Y,N,Y,28
Starvation,ASN1,repressive: 0.26,141.146_181.187,Y,Y_N,L,S,T,N,Y,Y,N,N,29
Starvation,ASN1,repressive: 0.42,141.144_161.171,Y,Y_N,L,S,T,N,Y,Y,Y,Y,30
