pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,ASN1,repressive: 0.12,101.101_141.147,Y,N,L,S,T,N_Y,N,N,N,N,1
Carbon,ASN1,repressive: 0.13,121.130_141.144,Y,Y,L,S,T,Y_N,Y,Y,Y,Y,2
GLN,ASN1,inductive: 1.83,101.101_201.207,Y,N,L,S,T,N,N,N,N,N_Y,3
GLN,ASN1,repressive with too much variation; ratio: 0.67,121.130_201.204,Y,Y,L,S,T,Y,Y,Y,Y,Y_N,4
GLU,ASN1,inductive with too much variation; ratio: 1.56,101.101_161.167,Y,N,L,S,T,N,N,N,N_Y,N,5
GLU,ASN1,repressive with too much variation; ratio: 0.58,121.130_161.164,Y,Y,L,S,T,Y,Y,Y,Y_N,Y,6
Illumination,ASN1,repressive: 0.04,101.101_101.107,Y_N,N,L,S,T,N,N,N,N,N,7
Illumination,ASN1,repressive: 0.04,101.104_101.110,Y_N,N,L,S,T,Y,Y,Y,Y,Y,8
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.32,121.130_181.184,Y,Y,L,S,T,Y,Y_N,Y_N,Y,Y,9
NO3_NH4,ASN1,inductive: 1.60,101.101_181.187,Y,N,L,S,T,N,N_Y,N_Y,N,N,10
Starvation,ASN1,inductive with too much variation; ratio: 1.07,101.104_121.130,Y,N_Y,L,S,T,Y,Y,Y,Y,Y,11
Starvation,ASN1,repressive with too much variation; ratio: 0.52,101.101_121.127,Y,N_Y,L,S,T,N,N,N,N,N,12
