outtab2
pivot,dependent,effect,evidence,Illumination,Organ,Time,Media,Carbon,KNO3,NH4NO3,line
Carbon,ASN1,inductive with too much variation; ratio: 1.06,389.393_389.394,0,0,2,0,0_1,2,0,1
Carbon,ASN1,inductive with too much variation; ratio: 1.13,389.405_389.406,0,0,2,0,0_1,0,2,2
Carbon,ASN1,inductive with too much variation; ratio: 1.51,389.403_389.404,1,0,8,0,0_1,0,1,3
Carbon,ASN1,inductive with too much variation; ratio: 2.80,389.401_389.402,0,0,2,0,0_1,0,1,4
Carbon,ASN1,inductive with too much variation; ratio: 2.97,389.395_389.396,1,0,8,0,0_1,2,0,5
Carbon,ASN1,repressive with too much variation; ratio: 0.19,389.389_389.390,0,0,2,0,0_1,1,0,6
Carbon,ASN1,repressive with too much variation; ratio: 0.19,389.393_389.394,0,0,8,0,0_1,2,0,7
Carbon,ASN1,repressive with too much variation; ratio: 0.26,389.401_389.402,0,0,8,0,0_1,0,1,8
Carbon,ASN1,repressive with too much variation; ratio: 0.34,389.395_389.396,1,0,2,0,0_1,2,0,9
Carbon,ASN1,repressive with too much variation; ratio: 0.40,389.397_389.398,0,0,8,0,0_1,3,0,10
Carbon,ASN1,repressive with too much variation; ratio: 0.50,389.405_389.406,0,0,8,0,0_1,0,2,11
Carbon,ASN1,repressive with too much variation; ratio: 0.50,389.407_389.408,1,0,8,0,0_1,0,2,12
Carbon,ASN1,repressive with too much variation; ratio: 0.67,389.391_389.392,1,0,8,0,0_1,1,0,13
Carbon,ASN1,repressive with too much variation; ratio: 0.79,389.399_389.400,1,0,8,0,0_1,3,0,14
Carbon,ASN1,repressive with too much variation; ratio: 0.80,389.389_389.390,0,0,8,0,0_1,1,0,15
Carbon,ASN1,repressive with too much variation; ratio: 0.85,389.407_389.408,1,0,2,0,0_1,0,2,16
Carbon,ASN1,repressive with too much variation; ratio: 0.86,389.397_389.398,0,0,2,0,0_1,3,0,17
Carbon,ASN1,repressive with too much variation; ratio: 0.92,389.403_389.404,1,0,2,0,0_1,0,1,18
Carbon,ASN1,repressive with too much variation; ratio: 0.97,389.399_389.400,1,0,2,0,0_1,3,0,19
Carbon,ASN1,repressive: 0.27,389.392_389.391,1,0,2,0,1_0,1,0,20
Illumination,ASN1,repressive with too much variation; ratio: 0.00,389.393_389.395,0_1,0,8,0,0,2,0,21
Illumination,ASN1,repressive with too much variation; ratio: 0.02,389.390_389.392,0_1,0,8,0,1,1,0,22
Illumination,ASN1,repressive with too much variation; ratio: 0.02,389.397_389.399,0_1,0,8,0,0,3,0,23
Illumination,ASN1,repressive with too much variation; ratio: 0.02,389.401_389.403,0_1,0,8,0,0,0,1,24
Illumination,ASN1,repressive with too much variation; ratio: 0.03,389.389_389.391,0_1,0,8,0,0,1,0,25
Illumination,ASN1,repressive with too much variation; ratio: 0.04,389.398_389.400,0_1,0,8,0,1,3,0,26
Illumination,ASN1,repressive with too much variation; ratio: 0.04,389.405_389.407,0_1,0,8,0,0,0,2,27
Illumination,ASN1,repressive with too much variation; ratio: 0.04,389.406_389.408,0_1,0,8,0,1,0,2,28
Illumination,ASN1,repressive with too much variation; ratio: 0.05,389.394_389.396,0_1,0,2,0,1,2,0,29
Illumination,ASN1,repressive with too much variation; ratio: 0.06,389.402_389.404,0_1,0,2,0,1,0,1,30
Illumination,ASN1,repressive with too much variation; ratio: 0.09,389.394_389.396,0_1,0,8,0,1,2,0,31
Illumination,ASN1,repressive with too much variation; ratio: 0.10,389.397_389.399,0_1,0,2,0,0,3,0,32
