Based on the conditions noglu
For the targets ASN1 and GS2
Negative correlation is significant at: -0.4697673
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,101,1,43.98634,6874.499
101,101,2,35.84407,4112.646
101,101,3,69.81878,3959.367
101,102,1,394.6899,7215.194
101,102,2,69.02198,3547.319
101,102,3,212.052,1187.161
101,106,1,18.11577,5613.512
101,106,3,5.472358,1919.747
101,107,1,1546.002,778.2463
101,107,2,2131.172,487.4984
101,107,3,2474.295,435.3823
101,108,1,3089.384,703.8734
101,108,2,1871.815,380.3522
101,108,3,3222.789,172.4208
101,112,2,299.7788,560.9421
101,112,3,1464.401,1161.184
121,121,1,88.23935,2829.737
121,121,2,71.27936,2614.675
121,121,3,55.93151,2925.793
121,122,1,1810.794,720.3974
121,122,2,1528.703,364.7805
121,122,3,1888.656,495.2271
121,126,1,14.83214,2939.836
121,126,2,5.060672,1941.296
121,126,3,37.18478,1782.711
121,127,2,33.88318,2451.273
121,127,3,53.46877,3184.439
121,128,1,2305.755,285.2281
121,128,2,1863.217,165.8938
121,128,3,1910.325,375.6163
121,132,1,41.9642,2634.873
121,132,2,5.244155,1759.425
121,132,3,1.601883,1589.18
141,141,1,59.65715,8767.918
141,141,2,75.86844,2464.605
141,141,3,112.0512,3611.379
141,142,1,1278.982,644.9525
141,142,2,3004.809,658.4198
141,142,3,2659.061,497.1417
141,146,1,47.44437,5548.004
141,146,2,31.44708,2536.779
141,146,3,28.68218,3179.306
141,147,1,2.531826,2959.935
141,147,2,19.7128,2525.361
141,147,3,8.771955,1888.141
141,148,1,235.8418,1767.867
141,148,2,377.2718,716.8068
141,148,3,449.0262,997.1016
141,152,1,12.57256,4554.195
141,152,2,3.243111,1788.813
141,152,3,5.923163,1689.595
161,161,1,92.00982,6017.81
161,161,2,57.91191,6712.699
161,161,3,97.74186,7362.857
161,162,1,291.3357,1254.519
161,162,2,432.8558,867.693
161,162,3,652.6347,1456.116
161,163,1,3444.186,902.02
161,163,2,1651.643,276.6087
161,163,3,2296.629,361.7205
161,164,1,47.03442,6991.003
161,164,2,13.72312,4745.28
161,164,3,35.8354,4180.439
161,165,1,798.0215,17489.21
161,165,2,279.7742,6401.441
161,165,3,70.06731,3833.066
161,166,1,23.56632,5693.186
161,166,2,13.83899,6402.893
161,166,3,25.22045,3578.83
181,181,1,105.0218,4144.471
181,181,2,28.54184,4709.784
181,181,3,107.7782,4821.383
181,182,1,337.4033,638.564
181,182,2,314.4279,1100.194
181,182,3,525.394,1496.338
181,186,1,8.100523,2187.198
181,186,2,13.32617,3160.663
181,186,3,22.02308,3586.9
181,187,1,85.45577,3250.306
181,187,2,153.3497,5284.769
181,187,3,159.6348,4217.628
181,188,1,428.0046,568.9797
181,188,2,1582.431,1069.844
181,188,3,338.3529,932.3013
181,192,1,13.09941,2418.701
181,192,2,11.79397,4841.106
181,192,3,57.57345,4453.948
201,201,1,109.7235,4860.894
201,201,2,86.58073,3920.074
201,201,3,188.4967,6300.396
201,203,1,1560.369,396.3111
201,203,2,2534.291,237.0635
201,203,3,4302.955,339.9634
201,206,1,6.34627,1933.313
201,206,2,3.001444,1309.848
201,206,3,54.60609,3840.792
201,207,1,107.0714,3780.216
201,207,2,117.2569,3040.226
201,207,3,229.5469,6089.416
201,209,1,1731.207,415.4828
201,209,2,2411.76,212.4431
201,209,3,4344.279,371.0464
201,212,1,6.278652,1664.92
201,212,2,3.709747,1175.068
201,212,3,37.72611,4109.743
