outtab2
pivot,dependent,effect,evidence,Light,Organ,Time,Media,Carbon,Prenitro,Precarbon,Prelight,Nitrogen,line
Carbon,ASN2,inductive with too much variation; ratio: 0i,400.429_400.429_400.420_400.420,0,1,24,3,0_0_1_1,1,0,0,0,1
Carbon,ASN2,inductive with too much variation; ratio: 1.33,400.423_400.423_400.409_400.409,0,1,24,3,0_0_1_1,0,0,1,1,2
Carbon,ASN2,inductive with too much variation; ratio: 14.4,400.428_400.428_400.421_400.421,0,1,24,3,0_0_1_1,0,1,0,2,3
Carbon,ASN2,inductive with too much variation; ratio: 3.97,400.417_400.417_400.415_400.415,0,1,2,3,0_0_1_1,0,0,0,1,4
Carbon,ASN2,inductive: 4.57,400.427_400.427_400.422_400.422,1,1,2,3,1_1_0_0,1,0,1,2,5
Carbon,ASN2,inductive: 6.94,400.423_400.423_400.409_400.409,0,1,2,3,0_0_1_1,0,0,1,1,6
Carbon,ASN2,repressive with too much variation; ratio: 0.17,400.428_400.428_400.421_400.421,0,1,2,3,0_0_1_1,0,1,0,2,7
Carbon,ASN2,repressive with too much variation; ratio: 0.17,400.429_400.429_400.420_400.420,0,1,2,3,0_0_1_1,1,0,0,0,8
Carbon,ASN2,repressive with too much variation; ratio: 0.51,400.417_400.417_400.415_400.415,0,1,24,3,0_0_1_1,0,0,0,1,9
Carbon,ASN2,repressive with too much variation; ratio: 0.53,400.430_400.430_400.419_400.419,1,1,24,3,1_1_0_0,0,1,1,0,10
Carbon,ASN2,repressive with too much variation; ratio: 0.77,400.427_400.427_400.422_400.422,1,1,24,3,1_1_0_0,1,0,1,2,11
Carbon,ASN2,repressive: 0.04,400.430_400.430_400.419_400.419,1,1,2,3,1_1_0_0,0,1,1,0,12
Carbon,ASN2,repressive: 0.12,400.418_400.418_400.416_400.416,1,1,2,3,1_1_0_0,1,1,0,1,13
Carbon,ASN2,repressive: 0.18,400.418_400.418_400.416_400.416,1,1,24,3,1_1_0_0,1,1,0,1,14
Carbon,ASN2,repressive: 0.20,400.424_400.424_400.410_400.410,1,1,2,3,1_1_0_0,1,1,1,1,15
Carbon,ASN2,repressive: 0.27,400.424_400.424_400.410_400.410,1,1,24,3,1_1_0_0,1,1,1,1,16
Light,ASN2,inductive with too much variation; ratio: 1.22,400.432_400.432_400.423_400.423,1_1_0_0,1,2,3,0,0,0,1,1,17
Light,ASN2,inductive: 104.,400.425_400.425_400.418_400.418,0_0_1_1,1,24,3,1,1,1,0,1,18
Light,ASN2,inductive: 2.34,400.431_400.431_400.424_400.424,0_0_1_1,1,24,3,1,1,1,1,1,19
Light,ASN2,repressive with too much variation; ratio: 0.48,400.425_400.425_400.418_400.418,0_0_1_1,1,2,3,1,1,1,0,1,20
Light,ASN2,repressive with too much variation; ratio: 0.74,400.426_400.426_400.417_400.417,1_1_0_0,1,2,3,0,0,0,0,1,21
Light,ASN2,repressive: 0.15,400.426_400.426_400.417_400.417,1_1_0_0,1,24,3,0,0,0,0,1,22
Light,ASN2,repressive: 0.19,400.432_400.432_400.423_400.423,1_1_0_0,1,24,3,0,0,0,1,1,23
Light,ASN2,repressive: 0.36,400.431_400.431_400.424_400.424,0_0_1_1,1,2,3,1,1,1,1,1,24
Prelight,ASN2,inductive with too much variation; ratio: 0i,400.429_400.429_400.412_400.412,0,1,24,3,0,1,0,0_0_1_1,0,25
Prelight,ASN2,inductive with too much variation; ratio: 1.00,400.418_400.424_400.418_400.424,1,1,2,3,1,1,1,0_1_0_1,1,26
Prelight,ASN2,inductive with too much variation; ratio: 1.91,400.410_400.416_400.410_400.416,1,1,2,3,0,1,1,1_0_1_0,1,27
Prelight,ASN2,inductive with too much variation; ratio: 14.4,400.428_400.428_400.413_400.413,0,1,24,3,0,0,1,0_0_1_1,2,28
Prelight,ASN2,inductive: 4.57,400.427_400.427_400.414_400.414,1,1,2,3,1,1,0,1_1_0_0,2,29
Prelight,ASN2,inductive: 4.60,400.426_400.432_400.426_400.432,1,1,2,3,0,0,0,0_1_0_1,1,30
Prelight,ASN2,inductive: 7.56,400.425_400.431_400.425_400.431,0,1,24,3,1,1,1,0_1_0_1,1,31
Prelight,ASN2,repressive with too much variation; ratio: 0.17,400.428_400.428_400.413_400.413,0,1,2,3,0,0,1,0_0_1_1,2,32
Prelight,ASN2,repressive with too much variation; ratio: 0.17,400.429_400.429_400.412_400.412,0,1,2,3,0,1,0,0_0_1_1,0,33
Prelight,ASN2,repressive with too much variation; ratio: 0.20,400.410_400.416_400.410_400.416,1,1,24,3,0,1,1,1_0_1_0,1,34
