outtab2
pivot,dependent,effect,evidence,WhiteLight,BlueLightLF,BlueLightHF,RedLightLF,RedLightHF,FarRedLightLF,FarRedLightHF,Carbon,line
BlueLightHF,ASN1,repressive: 0.01,33.35_33.45,N,N,Y_N,N,N,N,N,N,1
BlueLightHF,ASN1,repressive: 0.02,33.36_33.46,N,N,Y_N,N,N,N,N,Y,2
BlueLightLF,ASN1,repressive: 0.28,33.34_33.46,N,Y_N,N,N,N,N,N,Y,3
BlueLightLF,ASN1,repressive: 0.40,33.33_33.45,N,Y_N,N,N,N,N,N,N,4
Carbon,ASN1,inductive with too much variation; ratio: 1.98,33.43_33.44,N,N,N,N,N,N,Y,N_Y,5
Carbon,ASN1,repressive with too much variation; ratio: 0.30,33.37_33.38,N,N,N,Y,N,N,N,N_Y,6
Carbon,ASN1,repressive with too much variation; ratio: 0.40,33.35_33.36,N,N,Y,N,N,N,N,N_Y,7
Carbon,ASN1,repressive with too much variation; ratio: 0.58,33.39_33.40,N,N,N,N,Y,N,N,N_Y,8
Carbon,ASN1,repressive: 0.09,33.41_33.42,N,N,N,N,N,Y,N,N_Y,9
Carbon,ASN1,repressive: 0.16,33.33_33.34,N,Y,N,N,N,N,N,N_Y,10
Carbon,ASN1,repressive: 0.18,33.47_33.48,Y,N,N,N,N,N,N,N_Y,11
Carbon,ASN1,repressive: 0.22,33.45_33.46,N,N,N,N,N,N,N,N_Y,12
FarRedLightLF,ASN1,inductive with too much variation; ratio: 1.22,33.41_33.45,N,N,N,N,N,Y_N,N,N,13
FarRedLightLF,ASN1,repressive with too much variation; ratio: 0.54,33.42_33.46,N,N,N,N,N,Y_N,N,Y,14
RedLightHF,ASN1,repressive: 0.01,33.39_33.45,N,N,N,N,Y_N,N,N,N,15
RedLightHF,ASN1,repressive: 0.03,33.40_33.46,N,N,N,N,Y_N,N,N,Y,16
RedLightLF,ASN1,repressive: 0.03,33.37_33.45,N,N,N,Y_N,N,N,N,N,17
RedLightLF,ASN1,repressive: 0.05,33.38_33.46,N,N,N,Y_N,N,N,N,Y,18
WhiteLight,ASN1,repressive: 0.02,33.45_33.47,N_Y,N,N,N,N,N,N,N,19
WhiteLight,ASN1,repressive: 0.02,33.46_33.48,N_Y,N,N,N,N,N,N,Y,20
