Based on the conditions light
For the targets ASN1 and GS2
Positive correlation is significant at: 0.5746951
ExperID,TreatID,ReplicateID,prod1val,prod2val
201,201,1,116.2457,5149.834
201,201,2,91.72725,4153.09
201,201,3,199.7013,6674.904
201,204,1,13.64014,2440.303
201,204,2,2.856988,1304.557
201,204,3,72.30611,4531.585
201,205,1,130.9402,3544.24
201,205,2,116.9129,2440.267
201,205,3,397.5937,4774.659
201,206,1,6.723505,2048.233
201,206,2,3.179855,1387.708
201,206,3,57.85198,4069.096
201,207,1,113.436,4004.92
201,207,2,124.2268,3220.943
201,207,3,243.1916,6451.382
201,210,1,13.95277,2055.237
201,210,2,5.317134,924.9335
201,210,3,32.70592,1663.199
201,211,1,258.4759,2911.303
201,211,2,215.2474,1998.16
201,211,3,531.7379,4841.271
201,212,1,6.651867,1763.887
201,212,2,3.930261,1244.916
201,212,3,39.96862,4354.034
