Based on the conditions nitrate
For the targets ASN1 and GS2
Negative correlation is significant at: -0.525039
ExperID,TreatID,ReplicateID,prod1val,prod2val
141,142,1,1107.373,558.415
141,142,2,2601.634,570.0753
141,142,3,2302.278,430.4369
141,144,1,103.961,3311.196
141,144,2,97.49274,2293.778
141,144,3,173.2309,3721.03
141,146,1,41.07845,4803.592
141,146,2,27.22762,2196.403
141,146,3,24.83371,2752.718
141,148,1,204.1974,1530.661
141,148,2,326.6507,620.6281
141,148,3,388.7774,863.314
141,150,1,5.644343,2570.382
141,150,2,3.733342,1121.296
141,150,3,3.291792,1422.621
141,152,1,10.88562,3943.129
141,152,2,2.807961,1548.796
141,152,3,5.128413,1462.891
