Based on the conditions noglu
For the targets ASN1 and GS2
Negative correlation is significant at: -0.8958479
ExperID,TreatID,ReplicateID,prod1val,prod2val
121,121,1,104.0285,3336.079
121,121,2,84.03379,3082.535
121,121,3,65.93967,3449.323
121,122,1,2134.81,849.3023
121,122,2,1802.242,430.0528
121,122,3,2226.604,583.841
121,126,1,17.48614,3465.878
121,126,2,5.966208,2288.663
121,126,3,43.83847,2101.703
121,127,2,39.9461,2889.894
121,127,3,63.03626,3754.249
121,128,1,2718.337,336.2657
121,128,2,2196.613,195.5781
121,128,3,2252.151,442.8275
121,132,1,49.4731,3106.346
121,132,2,6.182522,2074.25
121,132,3,1.888518,1873.542
