Based on the conditions nostarvation
For the targets ASN1 and GS2
Positive correlation is not significant at: 0.155261
ExperID,TreatID,ReplicateID,prod1val,prod2val
161,161,1,87.78064,5741.205
161,161,2,55.25002,6404.154
161,161,3,93.24921,7024.428
161,162,1,277.9446,1196.856
161,162,2,412.9598,827.8099
161,162,3,622.6368,1389.187
161,165,1,761.3409,16685.33
161,165,2,266.9146,6107.202
161,165,3,66.84671,3656.881
161,167,1,166.509,6175.508
161,167,2,41.50024,4361.644
161,167,3,162.8638,3962.946
161,168,1,402.4452,1292.972
161,168,2,318.5821,820.5071
161,168,3,604.4073,1091.175
161,171,1,609.23,6382.24
161,171,2,267.5303,4429.581
161,171,3,310.361,4956.715
