Based on the conditions all
For the targets ASN1 and GS2
Negative correlation is significant at: -0.4528098
ExperID,TreatID,ReplicateID,prod1val,prod2val
201,201,1,116.2457,5149.834
201,201,2,91.72725,4153.09
201,201,3,199.7013,6674.904
201,202,1,95.79613,897.4244
201,202,2,255.5802,911.4096
201,202,3,849.7393,1227.232
201,203,1,1653.12,419.8686
201,203,2,2684.934,251.155
201,203,3,4558.731,360.1715
201,204,1,13.64014,2440.303
201,204,2,2.856988,1304.557
201,204,3,72.30611,4531.585
201,205,1,130.9402,3544.24
201,205,2,116.9129,2440.267
201,205,3,397.5937,4774.659
201,206,1,6.723505,2048.233
201,206,2,3.179855,1387.708
201,206,3,57.85198,4069.096
201,207,1,113.436,4004.92
201,207,2,124.2268,3220.943
201,207,3,243.1916,6451.382
201,208,1,172.3597,1070.171
201,208,2,295.8269,737.3188
201,208,3,736.3538,1334.823
201,209,1,1834.113,440.1799
201,209,2,2555.12,225.0711
201,209,3,4602.511,393.1022
201,210,1,13.95277,2055.237
201,210,2,5.317134,924.9335
201,210,3,32.70592,1663.199
201,211,1,258.4759,2911.303
201,211,2,215.2474,1998.16
201,211,3,531.7379,4841.271
201,212,1,6.651867,1763.887
201,212,2,3.930261,1244.916
201,212,3,39.96862,4354.034
