corrtab
attribute,targetname,corrvalue,significance
Prenitro,ASN2,0.1278187,insignificant
Precarbon,ASN2,-0.4446352,insignificant
Prelight,ASN2,-0.2546062,insignificant
Nitrogen,ASN2,0.6993565,insignificant
Light,ASN2,0.1439784,insignificant
Carbon,ASN2,0.460795,insignificant
Prenitro Precarbon,ASN2,-0.2240231,insignificant
Prenitro Prelight,ASN2,-0.08965234,insignificant
Prenitro Nitrogen,ASN2,0.690604,insignificant
Prenitro Light,ASN2,0.1569221,insignificant
Prenitro Carbon,ASN2,0.5886136,insignificant
Precarbon Prelight,ASN2,-0.4944383,insignificant
Precarbon Nitrogen,ASN2,0.4569007,insignificant
Precarbon Light,ASN2,-0.1735843,insignificant
Precarbon Carbon,ASN2,0.01615977,insignificant
Prelight Nitrogen,ASN2,0.5344797,insignificant
Prelight Light,ASN2,-0.1106278,insignificant
Prelight Carbon,ASN2,0.2061888,insignificant
Nitrogen Light,ASN2,0.6972012,insignificant
Nitrogen Carbon,ASN2,0.826541,`significant_at_95%
Light Carbon,ASN2,0.4276394,insignificant
