outtab2
pivot,dependent,effect,evidence,Light,Organ,Time,Media,Carbon,Prenitro,Precarbon,Prelight,Nitrogen,line
Carbon,NIA1,inductive with too much variation; ratio: 1.21,400.418_400.418_400.416_400.416,1,1,24,3,1_1_0_0,1,1,0,1,1
Carbon,NIA1,inductive with too much variation; ratio: 1.41,400.424_400.424_400.410_400.410,1,1,2,3,1_1_0_0,1,1,1,1,2
Carbon,NIA1,inductive with too much variation; ratio: 176.,400.429_400.429_400.420_400.420,0,1,24,3,0_0_1_1,1,0,0,0,3
Carbon,NIA1,inductive with too much variation; ratio: 2.34,400.428_400.428_400.421_400.421,0,1,2,3,0_0_1_1,0,1,0,2,4
Carbon,NIA1,inductive with too much variation; ratio: 2.58,400.424_400.424_400.410_400.410,1,1,24,3,1_1_0_0,1,1,1,1,5
Carbon,NIA1,inductive with too much variation; ratio: 5.38,400.428_400.428_400.421_400.421,0,1,24,3,0_0_1_1,0,1,0,2,6
Carbon,NIA1,inductive: 10.2,400.423_400.423_400.409_400.409,0,1,2,3,0_0_1_1,0,0,1,1,7
Carbon,NIA1,inductive: 2.32,400.417_400.417_400.415_400.415,0,1,24,3,0_0_1_1,0,0,0,1,8
Carbon,NIA1,inductive: 4.21,400.423_400.423_400.409_400.409,0,1,24,3,0_0_1_1,0,0,1,1,9
Carbon,NIA1,inductive: 7.53,400.417_400.417_400.415_400.415,0,1,2,3,0_0_1_1,0,0,0,1,10
Carbon,NIA1,repressive with too much variation; ratio: 0.24,400.429_400.429_400.420_400.420,0,1,2,3,0_0_1_1,1,0,0,0,11
Carbon,NIA1,repressive with too much variation; ratio: 0.50,400.418_400.418_400.416_400.416,1,1,2,3,1_1_0_0,1,1,0,1,12
Carbon,NIA1,repressive: 0.01,400.430_400.430_400.419_400.419,1,1,2,3,1_1_0_0,0,1,1,0,13
Carbon,NIA1,repressive: 0.04,400.427_400.427_400.422_400.422,1,1,24,3,1_1_0_0,1,0,1,2,14
Carbon,NIA1,repressive: 0.23,400.427_400.427_400.422_400.422,1,1,2,3,1_1_0_0,1,0,1,2,15
Carbon,NIA1,repressive: 0.42,400.430_400.430_400.419_400.419,1,1,24,3,1_1_0_0,0,1,1,0,16
