pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,ASN1,inductive: 2.63,201.217_201.218,N,Y,L,S,SH,N_Y,N,N,N,N,1
Carbon,ASN1,repressive: 0.19,201.206_201.213_201.214,Y,Y,L,S,SH,Y_N_Y,N,N,N,N,2
Carbon,ASN1,repressive: 0.40,201.203_201.219,N,Y,L,S,SH,N_Y,Y,Y,N,N,3
GLN,ASN1,inductive: 1.18,201.201_201.207,Y,N,L,S,SH,N,N,N,N,N_Y,4
GLN,ASN1,repressive: 0.20,201.206_201.212_201.214,Y,Y,L,S,SH,Y,N,N,N,N_Y_N,5
GLN,ASN1,repressive: 0.42,201.205_201.211,Y,N,L,S,SH,N,Y,Y,Y,N_Y,6
GLN,ASN1,repressive: 0.65,201.202_201.208,N,N,L,S,SH,Y,N,N,Y,N_Y,7
GLN,ASN1,repressive: 0.88,201.203_201.209,N,Y,L,S,SH,N,Y,Y,N,N_Y,8
GLN,ASN1,repressive: 0.91,201.204_201.210,Y,Y,L,S,SH,Y,Y,Y,Y,N_Y,9
Illumination,ASN1,inductive: 2.47,201.213_201.217,Y_N,Y,L,S,SH,N,N,N,N,N,12
Illumination,ASN1,repressive: 0.09,201.215_201.219,Y_N,Y,L,S,SH,Y,Y,Y,N,N,13
Illumination,ASN1,repressive: 0.17,201.206_201.214_201.218,Y_Y_N,Y,L,S,SH,Y,N,N,N,N,14
NO3_NH4,ASN1,inductive: 24.2,201.204_201.216,Y,Y,L,S,SH,Y,Y_N,Y_N,Y,N,15
NO3_NH4,ASN1,inductive: 4.57,201.203_201.217,N,Y,L,S,SH,N,Y_N,Y_N,N,N,16
NO3_NH4,ASN1,repressive: 0.19,201.206_201.214_201.215,Y,Y,L,S,SH,Y,N_N_Y,N_N_Y,N,N,17
NO3_NH4,ASN1,repressive: 0.70,201.218_201.219,N,Y,L,S,SH,Y,N_Y,N_Y,N,N,18
