Based on the conditions nitrate
For the targets ASN1 and GS2
Negative correlation is significant at: -0.5720912
ExperID,TreatID,ReplicateID,prod1val,prod2val
181,187,1,107.3306,4082.313
181,187,2,192.6039,6637.555
181,187,3,200.4979,5297.249
181,188,1,537.5645,714.6262
181,188,2,1987.5,1343.701
181,188,3,424.9639,1170.95
181,189,1,1067.993,227.0385
181,189,2,2933.061,592.2139
181,189,3,2975.05,708.6128
181,190,1,10.6152,2066.153
181,190,2,19.0395,2908.205
181,190,3,65.04677,6065.095
181,191,2,229.2792,7204.609
181,191,3,437.6716,8390.728
181,192,1,16.45258,3037.836
181,192,2,14.81297,6080.324
181,192,3,72.31101,5594.062
