Based on the conditions carbon
For the targets ASN1 and GS2
Negative correlation is significant at: -0.5417454
ExperID,TreatID,ReplicateID,prod1val,prod2val
141,147,1,2.192114,2562.781
141,147,2,17.0678,2186.517
141,147,3,7.594964,1634.796
141,148,1,204.1974,1530.661
141,148,2,326.6507,620.6281
141,148,3,388.7774,863.314
141,149,1,227.1956,1121.057
141,149,2,106.1536,573.4434
141,149,3,318.2534,497.8844
141,150,1,5.644343,2570.382
141,150,2,3.733342,1121.296
141,150,3,3.291792,1422.621
141,151,1,4.272924,3373.373
141,151,2,5.516277,1050.7
141,151,3,12.69634,1221.458
141,152,1,10.88562,3943.129
141,152,2,2.807961,1548.796
141,152,3,5.128413,1462.891
