Based on the conditions carbon
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.2680186
ExperID,TreatID,ReplicateID,prod1val,prod2val
201,202,1,95.79613,897.4244
201,202,2,255.5802,911.4096
201,202,3,849.7393,1227.232
201,204,1,13.64014,2440.303
201,204,2,2.856988,1304.557
201,204,3,72.30611,4531.585
201,206,1,6.723505,2048.233
201,206,2,3.179855,1387.708
201,206,3,57.85198,4069.096
201,208,1,172.3597,1070.171
201,208,2,295.8269,737.3188
201,208,3,736.3538,1334.823
201,210,1,13.95277,2055.237
201,210,2,5.317134,924.9335
201,210,3,32.70592,1663.199
201,212,1,6.651867,1763.887
201,212,2,3.930261,1244.916
201,212,3,39.96862,4354.034
