Based on the conditions gln
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.1879521
corrtab
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,108,1,4108.742,936.12
101,108,2,2489.43,505.8514
101,108,3,4286.164,229.3119
101,102,1,524.9198,9595.883
101,102,2,91.79614,4717.775
101,102,3,282.0197,1578.87
101,110,2,487.29,1203.558
101,110,3,811.4118,1588.936
101,104,1,69.35937,8203.99
101,104,2,31.18315,1896.325
101,104,3,8.9715,2428.699
101,111,1,1437.026,4196.771
101,111,2,1924.864,530.7488
101,111,3,4387.305,721.7281
101,105,1,257.9527,7283.472
101,105,2,195.8022,3859.445
101,105,3,124.1358,4235.114
141,142,1,1700.989,857.7579
141,142,2,3996.261,875.6688
141,142,3,3536.432,661.1762
141,148,1,313.659,2351.184
141,148,2,501.7545,953.3208
141,148,3,597.1847,1326.1
141,144,1,159.6901,5086.189
141,144,2,149.7545,3523.377
141,144,3,266.0928,5715.718
141,150,1,8.670039,3948.256
141,150,2,5.734631,1722.376
141,150,3,5.056384,2185.229
141,151,1,6.56346,5181.697
141,151,2,8.473321,1613.936
141,151,3,19.50231,1876.231
161,165,1,1061.333,23259.86
161,165,2,372.0872,8513.628
161,165,3,93.18637,5097.806
221,230,1,4.090788,3089.368
221,230,2,12.36789,2417.287
221,230,3,6.41947,1666.653
241,241,1,1314.72,298.8622
241,241,2,969.3822,200.9633
241,241,3,617.0073,121.7325
121,131,2,113.5594,2173.939
121,131,3,117.8683,2149.811
161,171,1,849.2855,8897.04
161,171,2,372.9455,6174.973
161,171,3,432.6528,6909.814
221,225,1,599.2248,947.5462
221,225,2,886.0639,445.3365
221,225,3,1046.751,303.1656
221,221,1,712.5943,653.5948
221,221,2,848.3985,371.5055
221,221,3,841.5634,265.6191
161,162,1,387.4634,1668.454
161,162,2,575.6788,1153.993
161,162,3,867.9749,1936.569
161,168,1,561.021,1802.442
161,168,2,444.1132,1143.812
161,168,3,842.5624,1521.132
221,232,1,1211.728,430.2225
221,232,2,955.5397,302.475
221,232,3,769.6258,253.4753
241,242,1,904.2501,218.6854
241,242,2,1405.013,268.2892
241,242,3,1281.291,200.0114
241,243,1,106.1733,460.8769
241,243,2,157.0746,388.6815
241,243,3,178.9956,407.7703
241,244,1,213.4217,708.9692
241,244,2,144.0733,417.7053
241,244,3,223.9284,395.6424
241,245,1,157.7745,572.3964
241,245,2,150.467,720.5026
241,245,3,110.3553,496.4224
241,247,1,153.7576,471.0491
241,247,2,177.3775,572.9158
241,247,3,236.8241,429.5517
201,207,1,142.4002,5027.518
201,207,2,155.9464,4043.364
201,207,3,305.287,8098.649
221,228,1,1.402684,2272.966
221,228,2,7.616388,2959.549
221,228,3,5.028158,1742.105
241,248,1,240.9708,1899.606
241,248,2,15.89554,784.7101
241,248,3,55.42704,1286.734
201,212,1,8.350325,2214.269
201,212,2,4.933796,1562.787
201,212,3,50.17403,5465.774
181,184,1,13.07925,2372.063
181,184,2,12.58549,4330.494
181,184,3,31.13429,3711.634
161,164,1,62.55366,9297.72
161,164,2,18.25113,6311.009
161,164,3,47.65947,5559.796
