pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
GLN,ASN1,inductive with too much variation; ratio: 1.00,121.123_161.168,N,N,L,S,T,Y,N,N,Y,N_Y,1
GLN,ASN1,inductive with too much variation; ratio: 1.89,121.132_161.164,Y,Y,L,S,T,Y,Y,Y,N,N_Y,2
GLN,ASN1,repressive with too much variation; ratio: 0.64,101.112_141.148,N,N,L,S,T,Y,Y,Y,N,N_Y,3
GLN,ASN1,repressive with too much variation; ratio: 0.67,121.130_201.204,Y,Y,L,S,T,Y,Y,Y,Y,Y_N,4
GLN,ASN1,repressive with too much variation; ratio: 0.83,101.103_181.184,Y,Y,L,S,T,Y,N,N,Y,N_Y,5
GLN,ASN1,repressive with too much variation; ratio: 0.84,161.166_201.212,Y,Y,L,S,T,Y,N,N,N,N_Y,6
GLU,ASN1,inductive with too much variation; ratio: 1.64,121.132_201.204,Y,Y,L,S,T,Y,Y,Y,N_Y,N,7
GLU,ASN1,repressive with too much variation; ratio: 0.58,121.130_161.164,Y,Y,L,S,T,Y,Y,Y,Y_N,Y,8
GLU,ASN1,repressive with too much variation; ratio: 0.70,101.110_141.148,N,N,L,S,T,Y,Y,Y,Y_N,Y,9
GLU,ASN1,repressive with too much variation; ratio: 0.89,181.184_201.212,Y,Y,L,S,T,Y,N,N,Y_N,Y,10
GLU,ASN1,repressive with too much variation; ratio: 0.90,101.103_161.166,Y,Y,L,S,T,Y,N,N,Y_N,N,11
GLU,ASN1,repressive with too much variation; ratio: 0.98,161.162_161.168,N,N,L,S,T,Y,N,N,N_Y,Y,12
Illumination,ASN1,repressive: 0.01,101.106_101.112,Y_N,N,L,S,T,Y,Y,Y,N,N,13
Illumination,ASN1,repressive: 0.02,141.151_161.168,Y_N,N,L,S,T,Y,N,N,Y,Y,14
Illumination,ASN1,repressive: 0.04,101.104_101.110,Y_N,N,L,S,T,Y,Y,Y,Y,Y,15
Illumination,ASN1,repressive: 0.07,101.103_101.109,Y_N,Y,L,S,T,Y,N,N,Y,N,16
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.32,121.130_181.184,Y,Y,L,S,T,Y,Y_N,Y_N,Y,Y,17
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.33,141.148_161.162,N,N,L,S,T,Y,Y_N,Y_N,N,Y,18
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.56,101.106_141.147,Y,N,L,S,T,Y,Y_N,Y_N,N,N,19
NO3_NH4,ASN1,inductive with too much variation; ratio: 1.63,101.103_201.204,Y,Y,L,S,T,Y,N_Y,N_Y,Y,N,20
NO3_NH4,ASN1,inductive with too much variation; ratio: 2.01,101.104_141.151,Y,N,L,S,T,Y,Y_N,Y_N,Y,Y,21
NO3_NH4,ASN1,inductive with too much variation; ratio: 2.02,161.164_201.212,Y,Y,L,S,T,Y,Y_N,Y_N,N,Y,22
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.89,121.132_161.166,Y,Y,L,S,T,Y,Y_N,Y_N,N,N,23
NO3_NH4,ASN1,repressive with too much variation; ratio: 0.94,101.110_161.168,N,N,L,S,T,Y,Y_N,Y_N,Y,Y,24
Starvation,ASN1,inductive with too much variation; ratio: 1.05,101.106_121.132,Y,N_Y,L,S,T,Y,Y,Y,N,N,25
Starvation,ASN1,inductive with too much variation; ratio: 1.07,101.104_121.130,Y,N_Y,L,S,T,Y,Y,Y,Y,Y,26
Starvation,ASN1,inductive with too much variation; ratio: 1.64,141.151_181.184,Y,N_Y,L,S,T,Y,N,N,Y,Y,27
Starvation,ASN1,inductive with too much variation; ratio: 1.82,141.147_161.166,Y,N_Y,L,S,T,Y,N,N,N,N,28
Starvation,ASN1,repressive with too much variation; ratio: 0.55,101.109_121.123,N,Y_N,L,S,T,Y,N,N,Y,N,29
