corrtab
attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.6763229,`significant_at_95%
Starvation,ASN1,0.05449274,insignificant
Carbon,ASN1,-0.4189388,`significant_at_95%
NH4,ASN1,0.009568305,insignificant
NO3,ASN1,0.009568305,insignificant
GLU,ASN1,-0.0009238771,insignificant
GLN,ASN1,0.01441683,insignificant
Illumination Starvation,ASN1,-0.4317781,`significant_at_95%
Illumination Carbon,ASN1,-0.7676235,`significant_at_95%
Illumination NH4,ASN1,-0.4627368,`significant_at_95%
Illumination NO3,ASN1,-0.4627368,`significant_at_95%
Illumination GLU,ASN1,-0.4795421,`significant_at_95%
Illumination GLN,ASN1,-0.4647835,`significant_at_95%
Starvation Carbon,ASN1,-0.2460968,`significant_at_95%
Starvation NH4,ASN1,0.04229479,insignificant
Starvation NO3,ASN1,0.04229479,insignificant
Starvation GLU,ASN1,0.03420708,insignificant
Starvation GLN,ASN1,0.0550578,insignificant
Carbon NH4,ASN1,-0.2730678,`significant_at_95%
Carbon NO3,ASN1,-0.2730678,`significant_at_95%
Carbon GLU,ASN1,-0.2954972,`significant_at_95%
Carbon GLN,ASN1,-0.2820267,`significant_at_95%
NH4 NO3,ASN1,0.009568305,insignificant
NH4 GLU,ASN1,0.00691735,insignificant
NH4 GLN,ASN1,0.01536021,insignificant
NO3 GLU,ASN1,0.00691735,insignificant
NO3 GLN,ASN1,0.01536021,insignificant
GLU GLN,ASN1,0.00826234,insignificant
