pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,GS2,inductive: 1.12,141.141_141.147,Y,N,L,S,SH,N_Y,N,N,N,N,1
Carbon,GS2,inductive: 1.58,141.143_141.149,N,Y,L,S,SH,N_Y,N,N,Y,N,2
Carbon,GS2,inductive: 1.86,141.142_141.148,N,N,L,S,SH,N_Y,Y,Y,N,Y,3
Carbon,GS2,inductive: 2.55,141.157_141.158,N,Y,L,S,SH,N_Y,N,N,N,N,4
Carbon,GS2,repressive: 0.42,141.145_141.151,Y,N,L,S,SH,N_Y,N,N,Y,Y,5
Carbon,GS2,repressive: 0.51,141.146_141.152_141.155,Y,Y,L,S,SH,N_Y_Y,Y,Y,N,N,6
Carbon,GS2,repressive: 0.57,141.153_141.154,Y,Y,L,S,SH,N_Y,N,N,N,N,7
Carbon,GS2,repressive: 0.74,141.144_141.150,Y,Y,L,S,SH,N_Y,Y,Y,Y,Y,8
GLU,GS2,inductive: 1.21,141.143_141.157,N,Y,L,S,SH,N,N,N,Y_N,N,9
GLU,GS2,repressive: 0.75,141.149_141.158,N,Y,L,S,SH,Y,N,N,Y_N,N,10
GLU,GS2,repressive: 0.75,141.154_141.156,Y,Y,L,S,SH,Y,N,N,N_Y,N,11
Illumination,GS2,inductive: 10.5,141.153_141.157,Y_N,Y,L,S,SH,N,N,N,N,N,12
Illumination,GS2,inductive: 2.36,141.149_141.156,N_Y,Y,L,S,SH,Y,N,N,Y,N,13
Illumination,GS2,inductive: 2.36,141.154_141.158,Y_N,Y,L,S,SH,Y,N,N,N,N,14
NO3_NH4,GS2,repressive: 0.87,141.152_141.154_141.155,Y,Y,L,S,SH,Y,Y_N_Y,Y_N_Y,N,N,15
NO3_NH4,GS2,repressive: 0.96,141.146_141.153,Y,Y,L,S,SH,N,Y_N,Y_N,N,N,16
NO3_NH4,GS2,repressive: 0.96,141.158_141.159,N,Y,L,S,SH,Y,N_Y,N_Y,N,N,17
