Based on the conditions nostarvation
For the targets ASN1 and GS2
Negative correlation is significant at: -0.3204283
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,101,1,43.98634,6874.499
101,101,2,35.84407,4112.646
101,101,3,69.81878,3959.367
101,104,1,52.15166,6168.622
101,104,2,23.44677,1425.857
101,104,3,6.745717,1826.151
101,105,1,193.9559,5476.479
101,105,2,147.2247,2901.936
101,105,3,93.33836,3184.404
101,106,1,18.11577,5613.512
101,106,3,5.472358,1919.747
101,107,1,1546.002,778.2463
101,107,2,2131.172,487.4984
101,107,3,2474.295,435.3823
101,110,2,366.3958,904.9615
101,110,3,610.1046,1194.729
101,111,1,1080.507,3155.574
101,111,2,1447.315,399.0727
101,111,3,3298.837,542.671
101,112,2,299.7788,560.9421
101,112,3,1464.401,1161.184
121,121,1,88.23935,2829.737
121,121,2,71.27936,2614.675
121,121,3,55.93151,2925.793
121,122,1,1810.794,720.3974
121,122,2,1528.703,364.7805
121,122,3,1888.656,495.2271
121,123,1,1074.951,1453.461
121,123,2,164.6633,620.9727
121,123,3,142.1824,788.3913
121,124,1,10.80635,2804.084
121,124,2,5.984997,1407.67
121,124,3,5.63258,1735.975
121,125,1,193.6632,4483.328
121,125,2,171.7819,2342.447
121,125,3,144.6921,1972.797
121,126,1,14.83214,2939.836
121,126,2,5.060672,1941.296
121,126,3,37.18478,1782.711
141,141,1,59.65715,8767.918
141,141,2,75.86844,2464.605
141,141,3,112.0512,3611.379
141,142,1,1278.982,644.9525
141,142,2,3004.809,658.4198
141,142,3,2659.061,497.1417
141,145,1,89.97475,3707.965
141,145,2,264.8925,2814.238
141,145,3,450.9101,1924.016
141,147,1,2.531826,2959.935
141,147,2,19.7128,2525.361
141,147,3,8.771955,1888.141
141,148,1,235.8418,1767.867
141,148,2,377.2718,716.8068
141,148,3,449.0262,997.1016
141,151,1,4.935099,3896.144
141,151,2,6.371133,1213.527
141,151,3,14.66389,1410.748
161,161,1,92.00982,6017.81
161,161,2,57.91191,6712.699
161,161,3,97.74186,7362.857
161,162,1,291.3357,1254.519
161,162,2,432.8558,867.693
161,162,3,652.6347,1456.116
161,165,1,798.0215,17489.21
161,165,2,279.7742,6401.441
161,165,3,70.06731,3833.066
161,167,1,174.5312,6473.038
161,167,2,43.49968,4571.783
161,167,3,170.7104,4153.876
161,168,1,421.8346,1355.266
161,168,2,333.931,860.0383
161,168,3,633.527,1143.747
161,171,1,638.5821,6689.73
161,171,2,280.4196,4642.994
161,171,3,325.3139,5195.524
181,181,1,105.0218,4144.471
181,181,2,28.54184,4709.784
181,181,3,107.7782,4821.383
181,182,1,337.4033,638.564
181,182,2,314.4279,1100.194
181,182,3,525.394,1496.338
181,185,1,120.8673,2776.913
181,185,2,110.1012,2864.632
181,185,3,199.2138,4896.354
181,187,1,85.45577,3250.306
181,187,2,153.3497,5284.769
181,187,3,159.6348,4217.628
181,188,1,428.0046,568.9797
181,188,2,1582.431,1069.844
181,188,3,338.3529,932.3013
181,191,2,182.5503,5736.253
181,191,3,348.4707,6680.631
201,201,1,109.7235,4860.894
201,201,2,86.58073,3920.074
201,201,3,188.4967,6300.396
201,202,1,90.42132,847.0727
201,202,2,241.2404,860.2733
201,202,3,802.0631,1158.376
201,205,1,123.5936,3345.384
201,205,2,110.3532,2303.351
201,205,3,375.286,4506.768
201,207,1,107.0714,3780.216
201,207,2,117.2569,3040.226
201,207,3,229.5469,6089.416
201,208,1,162.6891,1010.127
201,208,2,279.229,695.9502
201,208,3,695.0393,1259.93
201,211,1,243.9737,2747.959
201,211,2,203.1706,1886.049
201,211,3,501.9038,4569.643
