target,effect,condition
GS2,inductive,Carbon_N Illumination_Y
ASN1,repressive,Carbon_Y GLN_Y
GS2,inductive,Carbon_Y GLU_N Illumination_N
ASN1,repressive,Carbon_Y GLU_Y
ASN1,repressive,Carbon_Y Illumination_N
GS2,inductive,Carbon_Y Illumination_N NH4_Y
GS2,inductive,Carbon_Y Illumination_N NO3_Y
ASN1,repressive,Carbon_Y NH4_N
ASN1,repressive,Carbon_Y NO3_N
ASN1,repressive,Carbon_Y Starvation_N
GS2,repressive,Illumination_N Starvation_Y
GS2,inductive,Illumination_Y NH4_N
GS2,strong inductive,Illumination_Y NH4_Y Starvation_N
GS2,inductive,Illumination_Y NO3_N
GS2,strong inductive,Illumination_Y NO3_Y Starvation_N
GS2,inductive,Illumination_Y Starvation_Y
