target,effect,condition
ASN1,repressive,Carbon_Y Illumination_N Starvation_Y
ASN1,repressive,Illumination_Y Starvation_Y
ASN1,repressive,Carbon_N Illumination_Y NH4_N
ASN1,repressive,Carbon_N Illumination_Y NO3_N
ASN1,repressive,Carbon_N GLU_N Illumination_Y
ASN1,repressive,Carbon_N GLN_Y Illumination_Y
ASN1,repressive,GLU_N Illumination_Y NH4_N
ASN1,repressive,GLN_Y Illumination_Y NH4_N
ASN1,repressive,GLU_N Illumination_Y NO3_N
ASN1,repressive,GLN_Y Illumination_Y NO3_N
ASN1,repressive,GLN_N GLU_N Illumination_Y
ASN1,repressive,GLN_Y GLU_Y Illumination_Y
ASN1,strong repressive,Illumination_Y Organ_L
ASN1,strong repressive,Illumination_Y Time_S
ASN1,strong repressive,Illumination_Y Media_T
