Based on the conditions starvation
For the targets ASN1 and GS2
Negative correlation is significant at: -0.8216869
ExperID,TreatID,ReplicateID,prod1val,prod2val
161,163,1,3285.876,860.5592
161,163,2,1575.727,263.8945
161,163,3,2191.065,345.0942
161,164,1,44.87251,6669.665
161,164,2,13.09234,4527.166
161,164,3,34.18824,3988.287
161,166,1,22.48311,5431.502
161,166,2,13.20289,6108.587
161,166,3,24.0612,3414.331
161,169,1,3614.394,927.9608
161,169,2,1943.131,288.74
161,169,3,2775.751,378.0949
161,170,1,27.21753,2889.247
161,170,2,43.60263,4059.606
161,170,3,33.99095,3821.512
161,172,1,17.36555,3780.748
161,172,2,30.40751,4037.472
161,172,3,16.91201,3659.225
