outtab2
pivot,dependent,effect,evidence,WhiteLight,BlueLightLF,BlueLightHF,RedLightLF,RedLightHF,FarRedLightLF,FarRedLightHF,Carbon,line
BlueLightHF,ASN2,inductive: 12.6,33.35_33.45,N,N,Y_N,N,N,N,N,N,1
BlueLightHF,ASN2,repressive: 0.59,33.36_33.46,N,N,Y_N,N,N,N,N,Y,2
BlueLightLF,ASN2,inductive: 3.80,33.33_33.45,N,Y_N,N,N,N,N,N,N,3
BlueLightLF,ASN2,repressive with too much variation; ratio: 0.69,33.34_33.46,N,Y_N,N,N,N,N,N,Y,4
Carbon,ASN2,inductive with too much variation; ratio: 1.04,33.43_33.44,N,N,N,N,N,N,Y,N_Y,5
Carbon,ASN2,inductive with too much variation; ratio: 1.56,33.39_33.40,N,N,N,N,Y,N,N,N_Y,6
Carbon,ASN2,inductive: 1.70,33.33_33.34,N,Y,N,N,N,N,N,N_Y,7
Carbon,ASN2,inductive: 1.74,33.47_33.48,Y,N,N,N,N,N,N,N_Y,8
Carbon,ASN2,inductive: 8.79,33.41_33.42,N,N,N,N,N,Y,N,N_Y,9
Carbon,ASN2,inductive: 9.36,33.45_33.46,N,N,N,N,N,N,N,N_Y,10
Carbon,ASN2,repressive: 0.43,33.35_33.36,N,N,Y,N,N,N,N,N_Y,11
Carbon,ASN2,repressive: 0.49,33.37_33.38,N,N,N,Y,N,N,N,N_Y,12
FarRedLightLF,ASN2,inductive: 2.21,33.42_33.46,N,N,N,N,N,Y_N,N,Y,13
FarRedLightLF,ASN2,inductive: 2.36,33.41_33.45,N,N,N,N,N,Y_N,N,N,14
RedLightHF,ASN2,inductive with too much variation; ratio: 1.41,33.40_33.46,N,N,N,N,Y_N,N,N,Y,15
RedLightHF,ASN2,inductive: 8.45,33.39_33.45,N,N,N,N,Y_N,N,N,N,16
RedLightLF,ASN2,inductive: 11.6,33.37_33.45,N,N,N,Y_N,N,N,N,N,17
RedLightLF,ASN2,repressive with too much variation; ratio: 0.61,33.38_33.46,N,N,N,Y_N,N,N,N,Y,18
WhiteLight,ASN2,inductive: 1.93,33.46_33.48,N_Y,N,N,N,N,N,N,Y,19
WhiteLight,ASN2,inductive: 10.3,33.45_33.47,N_Y,N,N,N,N,N,N,N,20
