Based on the conditions nogln
For the targets ASN1 and GS2
Negative correlation is significant at: -0.4881153
ExperID,TreatID,ReplicateID,prod1val,prod2val
201,201,1,116.2457,5149.834
201,201,2,91.72725,4153.09
201,201,3,199.7013,6674.904
201,202,1,95.79613,897.4244
201,202,2,255.5802,911.4096
201,202,3,849.7393,1227.232
201,203,1,1653.12,419.8686
201,203,2,2684.934,251.155
201,203,3,4558.731,360.1715
201,204,1,13.64014,2440.303
201,204,2,2.856988,1304.557
201,204,3,72.30611,4531.585
201,205,1,130.9402,3544.24
201,205,2,116.9129,2440.267
201,205,3,397.5937,4774.659
201,206,1,6.723505,2048.233
201,206,2,3.179855,1387.708
201,206,3,57.85198,4069.096
