Based on the conditions gln
For the targets ASN1 and GS2
Negative correlation is significant at: -0.707993
ExperID,TreatID,ReplicateID,prod1val,prod2val
121,122,1,2134.81,849.3023
121,122,2,1802.242,430.0528
121,122,3,2226.604,583.841
121,124,1,12.73999,3305.835
121,124,2,7.055927,1659.553
121,124,3,6.64045,2046.603
121,125,1,228.3165,5285.556
121,125,2,202.5198,2761.594
121,125,3,170.5827,2325.801
121,128,1,2718.337,336.2657
121,128,2,2196.613,195.5781
121,128,3,2252.151,442.8275
121,130,1,32.47408,2603.759
121,130,2,4.263752,1673.538
121,130,3,2.382773,1352.378
121,131,2,100.6645,1927.084
121,131,3,104.4841,1905.695
