pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,GS2,repressive with too much variation; ratio: 0.65,121.130_141.144,Y,Y,L,S,T,Y_N,Y,Y,Y,Y,1
Carbon,GS2,repressive: 0.50,101.101_141.147,Y,N,L,S,T,N_Y,N,N,N,N,2
GLN,GS2,repressive with too much variation; ratio: 0.89,101.101_201.207,Y,N,L,S,T,N,N,N,N,N_Y,3
GLN,GS2,repressive with too much variation; ratio: 0.89,121.130_201.204,Y,Y,L,S,T,Y,Y,Y,Y,Y_N,4
GLU,GS2,inductive with too much variation; ratio: 1.04,101.101_161.167,Y,N,L,S,T,N,N,N,N_Y,N,5
GLU,GS2,repressive: 0.44,121.130_161.164,Y,Y,L,S,T,Y,Y,Y,Y_N,Y,6
Illumination,GS2,inductive with too much variation; ratio: 2.43,101.104_101.110,Y_N,N,L,S,T,Y,Y,Y,Y,Y,7
Illumination,GS2,inductive: 8.52,101.101_101.107,Y_N,N,L,S,T,N,N,N,N,N,8
NO3_NH4,GS2,repressive with too much variation; ratio: 0.87,101.101_181.187,Y,N,L,S,T,N,N_Y,N_Y,N,N,9
NO3_NH4,GS2,repressive with too much variation; ratio: 0.89,121.130_181.184,Y,Y,L,S,T,Y,Y_N,Y_N,Y,Y,10
Starvation,GS2,repressive with too much variation; ratio: 0.58,101.101_121.127,Y,N_Y,L,S,T,N,N,N,N,N,11
Starvation,GS2,repressive with too much variation; ratio: 0.91,101.104_121.130,Y,N_Y,L,S,T,Y,Y,Y,Y,Y,12
