pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,GS2,inductive: 2.06,201.217_201.218,N,Y,L,S,T,N_Y,N,N,N,N,1
Carbon,GS2,inductive: 3.16,201.203_201.219,N,Y,L,S,T,N_Y,Y,Y,N,N,2
GLN,GS2,inductive: 1.08,201.203_201.209,N,Y,L,S,T,N,Y,Y,N,N_Y,3
GLN,GS2,inductive: 1.12,201.202_201.208,N,N,L,S,T,Y,N,N,Y,N_Y,4
GLN,GS2,repressive: 0.69,201.201_201.207,Y,N,L,S,T,N,N,N,N,N_Y,5
GLN,GS2,repressive: 0.78,201.204_201.210,Y,Y,L,S,T,Y,Y,Y,Y,N_Y,6
GLN,GS2,repressive: 0.97,201.205_201.211,Y,N,L,S,T,N,Y,Y,Y,N_Y,7
GLU,GS2,repressive: 0.87,201.204_201.215,Y,Y,L,S,T,Y,Y,Y,Y_N,N,8
GLU,GS2,repressive: 0.93,201.218_201.220,N,Y,L,S,T,Y,N,N,N_Y,N,9
Illumination,GS2,inductive: 1.42,201.215_201.219,Y_N,Y,L,S,T,Y,Y,Y,N,N,10
Illumination,GS2,inductive: 1.68,201.216_201.220,Y_N,Y,L,S,T,Y,N,N,Y,N,11
Illumination,GS2,inductive: 1.70,201.206_201.214_201.218,Y_Y_N,Y,L,S,T,Y,N,N,N,N,12
Illumination,GS2,inductive: 4.13,201.213_201.217,Y_N,Y,L,S,T,N,N,N,N,N,13
NO3_NH4,GS2,inductive: 1.2,201.206_201.214_201.215,Y,Y,L,S,T,Y,N_N_Y,N_N_Y,N,N,14
NO3_NH4,GS2,inductive: 1.22,201.218_201.219,N,Y,L,S,T,Y,N_Y,N_Y,N,N,15
NO3_NH4,GS2,repressive: 0.8,201.203_201.217,N,Y,L,S,T,N,Y_N,Y_N,N,N,16
NO3_NH4,GS2,repressive: 0.95,201.204_201.216,Y,Y,L,S,T,Y,Y_N,Y_N,Y,N,17
Starvation,GS2,inductive: 1.20,201.202_201.220,N,N_Y,L,S,T,Y,N,N,Y,N,18
Starvation,GS2,repressive: 0.84,201.201_201.213,Y,N_Y,L,S,T,N,N,N,N,N,19
