Based on the conditions carbon
For the targets ASN1 and GS2
Negative correlation is significant at: -0.7928384
ExperID,TreatID,ReplicateID,prod1val,prod2val
161,162,1,277.9446,1196.856
161,162,2,412.9598,827.8099
161,162,3,622.6368,1389.187
161,164,1,44.87251,6669.665
161,164,2,13.09234,4527.166
161,164,3,34.18824,3988.287
161,166,1,22.48311,5431.502
161,166,2,13.20289,6108.587
161,166,3,24.0612,3414.331
161,168,1,402.4452,1292.972
161,168,2,318.5821,820.5071
161,168,3,604.4073,1091.175
161,170,1,27.21753,2889.247
161,170,2,43.60263,4059.606
161,170,3,33.99095,3821.512
161,172,1,17.36555,3780.748
161,172,2,30.40751,4037.472
161,172,3,16.91201,3659.225
