outtab2
pivot,dependent,effect,evidence,WhiteLight,BlueLightLF,BlueLightHF,RedLightLF,RedLightHF,FarRedLightLF,FarRedLightHF,Carbon,line
BlueLightHF,ASN2,inductive with too much variation; ratio: 1.13,33.36_33.46,N,N,Y_N,N,N,N,N,Y,1
BlueLightHF,ASN2,inductive: 15.1,33.35_33.45,N,N,Y_N,N,N,N,N,N,2
BlueLightLF,ASN2,inductive with too much variation; ratio: 1.41,33.34_33.46,N,Y_N,N,N,N,N,N,Y,3
BlueLightLF,ASN2,inductive: 2.90,33.33_33.45,N,Y_N,N,N,N,N,N,N,4
Carbon,ASN2,inductive with too much variation; ratio: 1.05,33.37_33.38,N,N,N,Y,N,N,N,N_Y,5
Carbon,ASN2,inductive with too much variation; ratio: 1.16,33.43_33.44,N,N,N,N,N,N,Y,N_Y,6
Carbon,ASN2,inductive with too much variation; ratio: 1.39,33.47_33.48,Y,N,N,N,N,N,N,N_Y,7
Carbon,ASN2,inductive with too much variation; ratio: 1.58,33.39_33.40,N,N,N,N,Y,N,N,N_Y,8
Carbon,ASN2,inductive with too much variation; ratio: 3.64,33.33_33.34,N,Y,N,N,N,N,N,N_Y,9
Carbon,ASN2,inductive: 4.01,33.41_33.42,N,N,N,N,N,Y,N,N_Y,10
Carbon,ASN2,inductive: 7.49,33.45_33.46,N,N,N,N,N,N,N,N_Y,11
Carbon,ASN2,repressive with too much variation; ratio: 0.56,33.35_33.36,N,N,Y,N,N,N,N,N_Y,12
FarRedLightLF,ASN2,inductive: 1.96,33.42_33.46,N,N,N,N,N,Y_N,N,Y,13
FarRedLightLF,ASN2,inductive: 3.66,33.41_33.45,N,N,N,N,N,Y_N,N,N,14
RedLightHF,ASN2,inductive with too much variation; ratio: 1.32,33.40_33.46,N,N,N,N,Y_N,N,N,Y,15
RedLightHF,ASN2,inductive: 6.25,33.39_33.45,N,N,N,N,Y_N,N,N,N,16
RedLightLF,ASN2,inductive with too much variation; ratio: 1.23,33.38_33.46,N,N,N,Y_N,N,N,N,Y,17
RedLightLF,ASN2,inductive: 8.78,33.37_33.45,N,N,N,Y_N,N,N,N,N,18
WhiteLight,ASN2,inductive: 1.93,33.46_33.48,N_Y,N,N,N,N,N,N,Y,19
WhiteLight,ASN2,inductive: 10.3,33.45_33.47,N_Y,N,N,N,N,N,N,N,20
