target,effect,condition
GS2,repressive,Carbon_Y GLU_N NH4_N
GS2,repressive,Carbon_Y GLU_N NO3_N
GS2,strong repressive,Carbon_Y Illumination_Y
GS2,strong repressive,Carbon_Y Starvation_N
GS2,strong repressive,Carbon_Y Organ_L
GS2,strong repressive,Carbon_Y Time_S
GS2,strong repressive,Carbon_Y Media_T
GS2,strong repressive,Carbon_Y NH4_N
GS2,strong repressive,Carbon_Y NO3_N
GS2,strong repressive,Carbon_Y GLU_N
GS2,strong repressive,Carbon_Y GLN_N
GS2,inductive,Illumination_Y Starvation_Y
GS2,inductive,Carbon_N Illumination_Y
GS2,inductive,Illumination_Y NH4_N
GS2,inductive,Illumination_Y NO3_N
GS2,strong inductive,Illumination_Y NH4_Y
GS2,strong inductive,Illumination_Y NO3_Y
GS2,strong inductive,Carbon_N Illumination_Y Starvation_Y
GS2,strong inductive,GLU_N Illumination_Y Starvation_Y
GS2,strong inductive,GLN_Y Illumination_Y Starvation_Y
GS2,strong inductive,GLN_Y GLU_N Illumination_Y
GS2,inductive,Carbon_N GLN_Y NO3_NH4_Y
GS2,repressive,Carbon_N GLU_Y Starvation_Y
GS2,strong repressive,Illumination_Y Starvation_Y
GS2,strong repressive,Organ_L Starvation_Y
GS2,strong repressive,Starvation_Y Time_S
GS2,strong repressive,Media_T Starvation_Y
GS2,strong repressive,Carbon_N Starvation_Y
GS2,strong repressive,NH4_Y Starvation_Y
GS2,strong repressive,NO3_Y Starvation_Y
GS2,strong repressive,GLU_Y Starvation_Y
GS2,strong repressive,GLN_Y Starvation_Y
