pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,GS2,inductive: 1.19,261.273_261.274,Y,Y,L,S,SH,N_Y,N,N,N,N,1
Carbon,GS2,inductive: 1.20,261.270_261.276,Y,Y,L,S,SH,N_Y,N,N,Y,N,2
Carbon,GS2,inductive: 1.38,261.272_261.275,Y,Y,L,S,SH,N_Y,Y,Y,N,N,3
Carbon,GS2,inductive: 1.71,261.262_261.265,N,Y,L,S,SH,N_Y,N,N,Y,Y,4
Carbon,GS2,inductive: 2.42,261.263_261.268,N,Y,L,S,SH,N_Y,Y,Y,Y,Y,5
Carbon,GS2,inductive: 2.42,261.277_261.278,N,Y,L,S,SH,N_Y,N,N,N,N,6
Carbon,GS2,repressive: 0.74,261.261_261.264,N,Y,L,S,SH,N_Y,N,N,N,Y,7
GLN,GS2,inductive: 1.54,261.270_261.271,Y,Y,L,S,SH,N,N,N,Y,N_Y,8
GLN,GS2,repressive: 0.27,261.264_261.278,N,Y,L,S,SH,Y,N,N,N,Y_N,9
GLN,GS2,repressive: 0.55,261.266_261.279,N,Y,L,S,SH,Y,Y,Y,N,Y_N,10
GLN,GS2,repressive: 0.89,261.261_261.277,N,Y,L,S,SH,N,N,N,N,Y_N,11
GLN,GS2,repressive: 0.95,261.269_261.273,Y,Y,L,S,SH,N,N,N,N,Y_N,12
GLN,GS2,repressive: 0.96,261.267_261.268,N,Y,L,S,SH,Y,Y,Y,Y,N_Y,13
GLU,GS2,inductive: 1.46,261.269_261.271,Y,Y,L,S,SH,N,N,N,N_Y,Y,14
GLU,GS2,inductive: 1.90,261.264_261.265,N,Y,L,S,SH,Y,N,N,N_Y,Y,15
GLU,GS2,repressive: 0.39,261.267_261.279,N,Y,L,S,SH,Y,Y,Y,Y_N,N,16
GLU,GS2,repressive: 0.67,261.266_261.268,N,Y,L,S,SH,Y,Y,Y,N_Y,Y,17
GLU,GS2,repressive: 0.82,261.261_261.262,N,Y,L,S,SH,N,N,N,N_Y,Y,18
GLU,GS2,repressive: 0.91,261.270_261.273,Y,Y,L,S,SH,N,N,N,Y_N,N,19
GLU,GS2,repressive: 0.91,261.274_261.276,Y,Y,L,S,SH,Y,N,N,N_Y,N,20
Illumination,GS2,inductive: 1.76,261.274_261.278,Y_N,Y,L,S,SH,Y,N,N,N,N,21
Illumination,GS2,inductive: 1.77,261.275_261.279,Y_N,Y,L,S,SH,Y,Y,Y,N,N,22
Illumination,GS2,inductive: 3.58,261.273_261.277,Y_N,Y,L,S,SH,N,N,N,N,N,23
Illumination,GS2,inductive: 3.85,261.261_261.269,N_Y,Y,L,S,SH,N,N,N,N,Y,24
Illumination,GS2,inductive: 6.85,261.262_261.271,N_Y,Y,L,S,SH,N,N,N,Y,Y,25
NO3_NH4,GS2,inductive: 1.05,261.272_261.273,Y,Y,L,S,SH,N,Y_N,Y_N,N,N,26
NO3_NH4,GS2,inductive: 1.22,261.274_261.275,Y,Y,L,S,SH,Y,N_Y,N_Y,N,N,27
NO3_NH4,GS2,inductive: 1.22,261.278_261.279,N,Y,L,S,SH,Y,N_Y,N_Y,N,N,28
NO3_NH4,GS2,inductive: 2.48,261.264_261.266,N,Y,L,S,SH,Y,N_Y,N_Y,N,Y,29
NO3_NH4,GS2,repressive: 0.62,261.262_261.263,N,Y,L,S,SH,N,N_Y,N_Y,Y,Y,30
NO3_NH4,GS2,repressive: 0.88,261.265_261.268,N,Y,L,S,SH,Y,N_Y,N_Y,Y,Y,31
