outtab2
pivot,dependent,effect,evidence,Light,Organ,Time,Media,Carbon,Prenitro,Precarbon,Prelight,Nitrogen,line
Carbon,AAP1,inductive with too much variation; ratio: 1.62,400.430_400.430_400.419_400.419,1,1,24,3,1_1_0_0,0,1,1,0,1
Carbon,AAP1,inductive with too much variation; ratio: 1.66,400.417_400.417_400.415_400.415,0,1,24,3,0_0_1_1,0,0,0,1,2
Carbon,AAP1,inductive with too much variation; ratio: 1.79,400.417_400.417_400.415_400.415,0,1,2,3,0_0_1_1,0,0,0,1,3
Carbon,AAP1,inductive with too much variation; ratio: 160.,400.429_400.429_400.420_400.420,0,1,24,3,0_0_1_1,1,0,0,0,4
Carbon,AAP1,inductive with too much variation; ratio: 3.63,400.428_400.428_400.421_400.421,0,1,24,3,0_0_1_1,0,1,0,2,5
Carbon,AAP1,inductive: 2.96,400.423_400.423_400.409_400.409,0,1,24,3,0_0_1_1,0,0,1,1,6
Carbon,AAP1,inductive: 6.99,400.423_400.423_400.409_400.409,0,1,2,3,0_0_1_1,0,0,1,1,7
Carbon,AAP1,repressive with too much variation; ratio: 0.10,400.427_400.427_400.422_400.422,1,1,24,3,1_1_0_0,1,0,1,2,8
Carbon,AAP1,repressive with too much variation; ratio: 0.13,400.429_400.429_400.420_400.420,0,1,2,3,0_0_1_1,1,0,0,0,9
Carbon,AAP1,repressive with too much variation; ratio: 0.53,400.427_400.427_400.422_400.422,1,1,2,3,1_1_0_0,1,0,1,2,10
Carbon,AAP1,repressive with too much variation; ratio: 0.81,400.424_400.424_400.410_400.410,1,1,24,3,1_1_0_0,1,1,1,1,11
Carbon,AAP1,repressive: 0.20,400.428_400.428_400.421_400.421,0,1,2,3,0_0_1_1,0,1,0,2,12
Carbon,AAP1,repressive: 0.20,400.430_400.430_400.419_400.419,1,1,2,3,1_1_0_0,0,1,1,0,13
Carbon,AAP1,repressive: 0.32,400.418_400.418_400.416_400.416,1,1,2,3,1_1_0_0,1,1,0,1,14
Carbon,AAP1,repressive: 0.43,400.424_400.424_400.410_400.410,1,1,2,3,1_1_0_0,1,1,1,1,15
Carbon,AAP1,repressive: 0.46,400.418_400.418_400.416_400.416,1,1,24,3,1_1_0_0,1,1,0,1,16
Light,AAP1,inductive with too much variation; ratio: 1.27,400.425_400.425_400.418_400.418,0_0_1_1,1,2,3,1,1,1,0,1,17
Light,AAP1,inductive with too much variation; ratio: 1.41,400.431_400.431_400.424_400.424,0_0_1_1,1,24,3,1,1,1,1,1,18
Light,AAP1,inductive: 7.34,400.425_400.425_400.418_400.418,0_0_1_1,1,24,3,1,1,1,0,1,19
Light,AAP1,repressive with too much variation; ratio: 0.63,400.431_400.431_400.424_400.424,0_0_1_1,1,2,3,1,1,1,1,1,20
Light,AAP1,repressive: 0.06,400.426_400.426_400.417_400.417,1_1_0_0,1,24,3,0,0,0,0,1,21
