pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,minpairnum
Carbon,AS1,repressive: 0.83,101-T.113_101-T.114,L,Y,L,S,S,0_L,0,0,0,0,1
Carbon,AS1,repressive: 0.99,101-T.117_101-T.118,D,Y,L,S,S,0_L,0,0,0,0,2
Carbon,GS2,inductive: 1.43,101-T.117_101-T.118,D,Y,L,S,S,0_L,0,0,0,0,3
Carbon,GS2,repressive: 0.98,101-T.113_101-T.114,L,Y,L,S,S,0_L,0,0,0,0,4
GLU,AS1,repressive: 0.28,101-T.114_101-T.116,L,Y,L,S,S,L,0,0,0_H,0,5
GLU,GS2,inductive: 1.31,101-T.109_101-T.118_101-T.120,D,Y,L,S,S,L,0,0,H_0_H,0,6
GLU,GS2,repressive: 0.76,101-T.114_101-T.116,L,Y,L,S,S,L,0,0,0_H,0,7
Illumination,AS1,repressive: 0.08,101-T.101_101-T.107,L_D,N,L,S,S,0,0,0,0,0,8
Illumination,AS1,repressive: 0.12,101-T.109_101-T.116_101-T.120,D_L_D,Y,L,S,S,L,0,0,H,0,9
Illumination,AS1,repressive: 0.17,101-T.104_101-T.110,L_D,N,L,S,S,L,L,L,H,H,10
Illumination,AS1,repressive: 0.22,101-T.102_101-T.108,L_D,Y,L,S,S,0,L,L,0,H,11
Illumination,AS1,repressive: 0.23,101-T.115_101-T.119,L_D,Y,L,S,S,L,L,L,0,0,12
Illumination,AS1,repressive: 0.34,101-T.105_101-T.111,L_D,N,L,S,S,0,0,0,H,H,13
Illumination,AS1,repressive: 0.47,101-T.114_101-T.118,L_D,Y,L,S,S,L,0,0,0,0,14
Illumination,AS1,repressive: 0.56,101-T.113_101-T.117,L_D,Y,L,S,S,0,0,0,0,0,15
Illumination,GS2,inductive: 1.35,101-T.115_101-T.119,L_D,Y,L,S,S,L,L,L,0,0,16
Illumination,GS2,inductive: 1.44,101-T.109_101-T.116_101-T.120,D_L_D,Y,L,S,S,L,0,0,H,0,17
Illumination,GS2,inductive: 1.96,101-T.101_101-T.107,L_D,N,L,S,S,0,0,0,0,0,18
Illumination,GS2,inductive: 1.97,101-T.105_101-T.111,L_D,N,L,S,S,0,0,0,H,H,19
Illumination,GS2,inductive: 2.01,101-T.102_101-T.108,L_D,Y,L,S,S,0,L,L,0,H,20
Illumination,GS2,inductive: 2.11,101-T.114_101-T.118,L_D,Y,L,S,S,L,0,0,0,0,21
Illumination,GS2,inductive: 3.07,101-T.113_101-T.117,L_D,Y,L,S,S,0,0,0,0,0,22
Illumination,GS2,repressive: 0.99,101-T.104_101-T.110,L_D,N,L,S,S,L,L,L,H,H,23
NO3_NH4,GS2,inductive: 1.32,101-T.118_101-T.119,D,Y,L,S,S,L,0_L,0_L,0,0,24
NO3_NH4,GS2,repressive: 0.84,101-T.114_101-T.115,L,Y,L,S,S,L,0_L,0_L,0,0,25
Starvation,AS1,inductive: 1.55,101-T.106_101-T.115,L,N_Y,L,S,S,L,L,L,0,0,26
Starvation,AS1,inductive: 4.14,101-T.101_101-T.113,L,N_Y,L,S,S,0,0,0,0,0,27
Starvation,AS1,repressive: 0.61,101-T.107_101-T.117,D,N_Y,L,S,S,0,0,0,0,0,28
Starvation,GS2,inductive: 1.09,101-T.106_101-T.115,L,N_Y,L,S,S,L,L,L,0,0,29
Starvation,GS2,inductive: 1.39,101-T.101_101-T.113,L,N_Y,L,S,S,0,0,0,0,0,30
Starvation,GS2,repressive: 0.89,101-T.107_101-T.117,D,N_Y,L,S,S,0,0,0,0,0,31
