outtab2
pivot,dependent,effect,evidence,WhiteLight,BlueLightLF,BlueLightHF,RedLightLF,RedLightHF,FarRedLightLF,FarRedLightHF,Carbon,line
BlueLightHF,GLN2,inductive: 3.31,33.35_33.45,N,N,Y_N,N,N,N,N,N,1
BlueLightHF,GLN2,repressive with too much variation; ratio: 0.91,33.36_33.46,N,N,Y_N,N,N,N,N,Y,2
BlueLightLF,GLN2,inductive: 2.00,33.33_33.45,N,Y_N,N,N,N,N,N,N,3
BlueLightLF,GLN2,repressive with too much variation; ratio: 0.78,33.34_33.46,N,Y_N,N,N,N,N,N,Y,4
Carbon,GLN2,inductive with too much variation; ratio: 1.07,33.33_33.34,N,Y,N,N,N,N,N,N_Y,5
Carbon,GLN2,inductive: 1.49,33.43_33.44,N,N,N,N,N,N,Y,N_Y,6
Carbon,GLN2,inductive: 1.67,33.47_33.48,Y,N,N,N,N,N,N,N_Y,7
Carbon,GLN2,inductive: 2.07,33.41_33.42,N,N,N,N,N,Y,N,N_Y,8
Carbon,GLN2,inductive: 2.74,33.45_33.46,N,N,N,N,N,N,N,N_Y,9
Carbon,GLN2,repressive with too much variation; ratio: 0.75,33.35_33.36,N,N,Y,N,N,N,N,N_Y,10
Carbon,GLN2,repressive with too much variation; ratio: 0.86,33.39_33.40,N,N,N,N,Y,N,N,N_Y,11
Carbon,GLN2,repressive with too much variation; ratio: 0.97,33.37_33.38,N,N,N,Y,N,N,N,N_Y,12
FarRedLightLF,GLN2,inductive: 1.34,33.42_33.46,N,N,N,N,N,Y_N,N,Y,13
FarRedLightLF,GLN2,inductive: 1.78,33.41_33.45,N,N,N,N,N,Y_N,N,N,14
RedLightHF,GLN2,inductive: 2.05,33.39_33.45,N,N,N,N,Y_N,N,N,N,15
RedLightHF,GLN2,repressive: 0.64,33.40_33.46,N,N,N,N,Y_N,N,N,Y,16
RedLightLF,GLN2,inductive with too much variation; ratio: 1.49,33.37_33.45,N,N,N,Y_N,N,N,N,N,17
RedLightLF,GLN2,repressive: 0.53,33.38_33.46,N,N,N,Y_N,N,N,N,Y,18
WhiteLight,GLN2,inductive: 2.49,33.46_33.48,N_Y,N,N,N,N,N,N,Y,19
WhiteLight,GLN2,inductive: 4.08,33.45_33.47,N_Y,N,N,N,N,N,N,N,20
