Based on the conditions nonitrate
For the targets ASN1 and GS2
Negative correlation is significant at: -0.3441483
corrtab
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,107,1,2056.113,1035.033
101,107,2,2834.362,648.351
101,107,3,3290.701,579.0389
101,101,1,58.49985,9142.775
101,101,2,47.671,5469.634
101,101,3,92.85584,5265.78
101,109,1,259.2722,1174.133
101,109,2,272.4035,777.4234
101,109,3,412.9,675.602
161,172,1,24.20812,5270.479
161,172,2,42.389,5628.361
161,172,3,23.57586,5101.073
101,112,2,398.6924,746.0277
101,112,3,1947.588,1544.323
121,126,1,19.72607,3909.85
121,126,2,6.730466,2581.836
121,126,3,49.45409,2370.926
141,147,1,3.367215,3936.58
141,147,2,26.21713,3358.617
141,147,3,11.66631,2511.142
141,143,1,1670.89,875.087
141,143,2,4341.121,422.2379
141,143,3,3095.158,350.5767
141,146,1,63.09888,7378.597
141,146,2,41.82321,3373.802
141,146,3,38.14601,4228.334
141,152,1,16.72095,6056.875
141,152,2,4.313192,2379.041
141,152,3,7.877541,2247.085
221,226,1,105.8759,1272.74
221,226,2,251.0885,760.6913
221,226,3,258.1069,727.7453
221,222,1,600.9078,755.0112
221,222,2,961.8684,281.0153
221,222,3,868.9416,243.5505
221,223,1,242.9695,719.3504
221,223,2,1018.619,366.3102
221,223,3,821.8784,347.7588
221,224,1,200.9463,233.7773
221,224,2,825.9929,352.5969
221,224,3,936.322,343.3486
121,123,1,1429.636,1933.038
121,123,2,218.9948,825.8658
121,123,3,189.0962,1048.525
221,227,1,99.81153,1626.254
221,227,2,168.7171,586.7491
221,227,3,220.4817,452.889
241,252,1,1027.243,150.3639
241,252,2,800.0774,123.599
241,252,3,1156.377,172.4399
161,163,1,4580.613,1199.646
161,163,2,2196.612,367.8771
161,163,3,3054.413,481.072
161,169,1,5038.577,1293.606
161,169,2,2708.785,402.5126
161,169,3,3869.483,527.0759
241,253,1,85.98209,435.4348
241,253,2,94.1283,577.7496
241,253,3,116.6926,484.499
241,251,1,129.6833,531.9072
241,251,2,82.87095,740.9169
241,251,3,173.264,485.0485
241,246,1,218.0854,521.2751
241,246,2,253.9256,608.4645
241,246,3,293.1686,544.0026
161,167,1,232.1186,8608.85
161,167,2,57.85262,6080.266
161,167,3,227.0371,5524.469
181,187,1,113.6523,4322.76
181,187,2,203.9482,7028.506
181,187,3,212.3072,5609.255
201,205,1,164.3739,4449.211
201,205,2,146.7649,3063.354
201,205,3,499.1135,5993.8
221,229,1,2.251918,2217.899
221,229,2,1.580851,1892.298
221,229,3,3.666427,1459.268
221,231,1,2.464471,2770.227
221,231,2,7.65046,2085.482
221,231,3,1.322115,1072.681
121,127,2,45.06311,3260.083
121,127,3,71.11107,4235.161
241,249,1,158.8195,1486.691
241,249,2,33.87022,1709.173
241,249,3,18.51288,1044.295
241,250,1,106.4169,1256.113
241,250,2,14.78069,1069.995
241,250,3,18.64474,1026.661
161,166,1,31.34215,7571.682
161,166,2,18.40524,8515.559
161,166,3,33.54206,4759.683
201,204,1,17.12295,3063.399
201,204,2,3.586478,1637.657
201,204,3,90.76843,5688.66
