pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Carbon,ASN1,repressive: 0.63,201.217_201.218,N,Y,L,S,T,N_Y,N,N,N,N,1
Carbon,ASN1,repressive: 0.78,201.203_201.219,N,Y,L,S,T,N_Y,Y,Y,N,N,2
GLN,ASN1,inductive: 1.15,201.205_201.211,Y,N,L,S,T,N,Y,Y,Y,N_Y,3
GLN,ASN1,repressive: 0.61,201.203_201.209,N,Y,L,S,T,N,Y,Y,N,N_Y,4
GLN,ASN1,repressive: 0.70,201.201_201.207,Y,N,L,S,T,N,N,N,N,N_Y,5
GLN,ASN1,repressive: 0.76,201.204_201.210,Y,Y,L,S,T,Y,Y,Y,Y,N_Y,6
GLN,ASN1,repressive: 0.77,201.202_201.208,N,N,L,S,T,Y,N,N,Y,N_Y,7
GLU,ASN1,inductive: 1.22,201.218_201.220,N,Y,L,S,T,Y,N,N,N_Y,N,8
GLU,ASN1,inductive: 2.4,201.206_201.214_201.216,Y,Y,L,S,T,Y,N,N,N_N_Y,N,9
GLU,ASN1,repressive: 0.95,201.204_201.215,Y,Y,L,S,T,Y,Y,Y,Y_N,N,10
Illumination,ASN1,repressive: 0.28,201.215_201.219,Y_N,Y,L,S,T,Y,Y,Y,N,N,11
Illumination,ASN1,repressive: 0.33,201.216_201.220,Y_N,Y,L,S,T,Y,N,N,Y,N,12
Illumination,ASN1,repressive: 0.80,201.213_201.217,Y_N,Y,L,S,T,N,N,N,N,N,13
NO3_NH4,ASN1,inductive: 1.07,201.203_201.217,N,Y,L,S,T,N,Y_N,Y_N,N,N,14
NO3_NH4,ASN1,inductive: 1.32,201.218_201.219,N,Y,L,S,T,Y,N_Y,N_Y,N,N,15
NO3_NH4,ASN1,inductive: 2.2,201.206_201.214_201.215,Y,Y,L,S,T,Y,N_N_Y,N_N_Y,N,N,16
NO3_NH4,ASN1,repressive: 0.87,201.204_201.216,Y,Y,L,S,T,Y,Y_N,Y_N,Y,N,17
Starvation,ASN1,inductive: 1.07,201.202_201.220,N,N_Y,L,S,T,Y,N,N,Y,N,18
Starvation,ASN1,inductive: 1.17,201.201_201.213,Y,N_Y,L,S,T,N,N,N,N,N,19
