pivot,dependent,effect,evidence,Illumination,Starvation,Organ,Time,Media,Carbon,NH4,NO3,GLU,GLN,line
Illumination,ASN1,repressive: 0.15,221.234_221.238,Y_N,Y,L,S,SH,Y,N,N,N,N,6
Illumination,ASN1,repressive: 0.16,221.227_221.231,N_Y,N,L,S,SH,Y,Y,Y,Y,N,7
Illumination,ASN1,repressive: 0.32,221.235_221.239,Y_N,Y,L,S,SH,Y,Y,Y,N,N,8
NO3_NH4,ASN1,inductive: 1.01,221.222_221.224,N,N,L,S,SH,N,N_Y,N_Y,Y,N,9
NO3_NH4,ASN1,inductive: 1.12,221.228_221.230,Y,N,L,S,SH,Y,N_Y,N_Y,N,Y,10
NO3_NH4,ASN1,inductive: 1.55,221.234_221.235,Y,Y,L,S,SH,Y,N_Y,N_Y,N,N,11
NO3_NH4,ASN1,repressive: 0.51,221.229_221.231,Y,N,L,S,SH,Y,N_Y,N_Y,Y,N,12
NO3_NH4,ASN1,repressive: 0.73,221.238_221.239,N,Y,L,S,SH,Y,N_Y,N_Y,N,N,13
Starvation,ASN1,inductive: 1.74,221.226_221.238,N,N_Y,L,S,SH,Y,N,N,N,N,14
Starvation,ASN1,repressive: 0.97,221.221_221.232,N,N_Y,L,S,SH,N,N,N,N,Y,15
Starvation,ASN1,repressive: 0.97,221.229_221.236,Y,N_Y,L,S,SH,Y,N,N,Y,N,16
