Based on the conditions nostarvation
For the targets ASN1 and GS2
Negative correlation is not significant at: -0.456224
ExperID,TreatID,ReplicateID,prod1val,prod2val
181,181,1,131.905,5205.366
181,181,2,35.84793,5915.386
181,181,3,135.3671,6055.552
181,182,1,423.7712,802.0225
181,182,2,394.9147,1381.82
181,182,3,659.8834,1879.368
181,185,1,151.8068,3487.742
181,185,2,138.2847,3597.916
181,185,3,250.2082,6149.714
181,187,1,107.3306,4082.313
181,187,2,192.6039,6637.555
181,187,3,200.4979,5297.249
181,188,1,537.5645,714.6262
181,188,2,1987.5,1343.701
181,188,3,424.9639,1170.95
181,191,2,229.2792,7204.609
181,191,3,437.6716,8390.728
