Based on the conditions light
For the targets ASN1 and GS2
Positive correlation is significant at: 0.7123471
ExperID,TreatID,ReplicateID,prod1val,prod2val
181,181,1,131.905,5205.366
181,181,2,35.84793,5915.386
181,181,3,135.3671,6055.552
181,184,1,12.35174,2240.121
181,184,2,11.88544,4089.617
181,184,3,29.40249,3505.18
181,185,1,151.8068,3487.742
181,185,2,138.2847,3597.916
181,185,3,250.2082,6149.714
181,186,1,10.17408,2747.073
181,186,2,16.73738,3969.725
181,186,3,27.66051,4505.069
181,187,1,107.3306,4082.313
181,187,2,192.6039,6637.555
181,187,3,200.4979,5297.249
181,190,1,10.6152,2066.153
181,190,2,19.0395,2908.205
181,190,3,65.04677,6065.095
181,191,2,229.2792,7204.609
181,191,3,437.6716,8390.728
181,192,1,16.45258,3037.836
181,192,2,14.81297,6080.324
181,192,3,72.31101,5594.062
