attribute,targetname,corrvalue,significance
Illumination,ASN1,-0.7995762,`significant_at_95%
Starvation,ASN1,-0.1046268,insignificant
Carbon,ASN1,-0.6955729,`significant_at_95%
NH4,ASN1,0.6319305,`significant_at_95%
NO3,ASN1,0.6319305,`significant_at_95%
GLU,ASN1,-0.04098448,insignificant
GLN,ASN1,0.06301882,insignificant
Illumination Starvation,ASN1,-0.553709,`significant_at_95%
Illumination Carbon,ASN1,-0.9155881,`significant_at_95%
Illumination NH4,ASN1,-0.1451854,insignificant
Illumination NO3,ASN1,-0.1451854,insignificant
Illumination GLU,ASN1,-0.5147362,`significant_at_95%
Illumination GLN,ASN1,-0.6378774,`significant_at_95%
Starvation Carbon,ASN1,-0.4900203,`significant_at_95%
Starvation NH4,ASN1,0.3229063,insignificant
Starvation NO3,ASN1,0.3229063,insignificant
Starvation GLU,ASN1,-0.08916836,insignificant
Starvation GLN,ASN1,-0.0254796,insignificant
Carbon NH4,ASN1,-0.0551159,insignificant
Carbon NO3,ASN1,-0.0551159,insignificant
Carbon GLU,ASN1,-0.6378774,`significant_at_95%
Carbon GLN,ASN1,-0.3873587,insignificant
NH4 NO3,ASN1,0.6319305,`significant_at_95%
NH4 GLU,ASN1,0.5117743,`significant_at_95%
NH4 GLN,ASN1,0.6018438,`significant_at_95%
NO3 GLU,ASN1,0.5117743,`significant_at_95%
NO3 GLN,ASN1,0.6018438,`significant_at_95%
GLU GLN,ASN1,0.01349322,insignificant
