corrtab
attribute,targetname,corrvalue,significance
WhiteLight,ASN1,-0.05572113,insignificant
BlueLightLF,ASN1,-0.02526395,insignificant
BlueLightHF,ASN1,-0.05636128,insignificant
RedLightLF,ASN1,-0.1010253,insignificant
RedLightHF,ASN1,-0.1148802,insignificant
FarRedLightLF,ASN1,0.1746852,`significant_at_95%
FarRedLightHF,ASN1,0.005951636,insignificant
Carbon,ASN1,-0.117683,insignificant
WhiteLight BlueLightLF,ASN1,-0.06521611,insignificant
WhiteLight BlueLightHF,ASN1,-0.08647932,insignificant
WhiteLight RedLightLF,ASN1,-0.1170189,insignificant
WhiteLight RedLightHF,ASN1,-0.1264924,insignificant
WhiteLight FarRedLightLF,ASN1,0.05873035,insignificant
WhiteLight FarRedLightHF,ASN1,-0.04560556,insignificant
WhiteLight Carbon,ASN1,-0.1263508,insignificant
BlueLightLF BlueLightHF,ASN1,-0.06177295,insignificant
BlueLightLF RedLightLF,ASN1,-0.09557411,insignificant
BlueLightLF RedLightHF,ASN1,-0.1060594,insignificant
BlueLightLF FarRedLightLF,ASN1,0.1020423,insignificant
BlueLightLF FarRedLightHF,ASN1,-0.01591705,insignificant
BlueLightLF Carbon,ASN1,-0.1127092,insignificant
BlueLightHF RedLightLF,ASN1,-0.1191082,insignificant
BlueLightHF RedLightHF,ASN1,-0.1295934,insignificant
BlueLightHF FarRedLightLF,ASN1,0.07732868,insignificant
BlueLightHF FarRedLightHF,ASN1,-0.0406307,insignificant
BlueLightHF Carbon,ASN1,-0.1292938,insignificant
RedLightLF RedLightHF,ASN1,-0.1633946,`significant_at_95%
RedLightLF FarRedLightLF,ASN1,0.04183333,insignificant
RedLightLF FarRedLightHF,ASN1,-0.07612604,insignificant
RedLightLF Carbon,ASN1,-0.1531138,`significant_at_95%
RedLightHF FarRedLightLF,ASN1,0.03082252,insignificant
RedLightHF FarRedLightHF,ASN1,-0.08713685,insignificant
RedLightHF Carbon,ASN1,-0.1605028,`significant_at_95%
FarRedLightLF FarRedLightHF,ASN1,0.1340671,insignificant
FarRedLightLF Carbon,ASN1,-0.01787918,insignificant
FarRedLightHF Carbon,ASN1,-0.09976406,insignificant
