Based on the conditions nocarbon
For the targets ASN1 and GS2
Negative correlation is significant at: -0.5960841
ExperID,TreatID,ReplicateID,prod1val,prod2val
101,101,1,43.98634,6874.499
101,101,2,35.84407,4112.646
101,101,3,69.81878,3959.367
101,102,1,394.6899,7215.194
101,102,2,69.02198,3547.319
101,102,3,212.052,1187.161
101,105,1,193.9559,5476.479
101,105,2,147.2247,2901.936
101,105,3,93.33836,3184.404
101,107,1,1546.002,778.2463
101,107,2,2131.172,487.4984
101,107,3,2474.295,435.3823
101,108,1,3089.384,703.8734
101,108,2,1871.815,380.3522
101,108,3,3222.789,172.4208
101,111,1,1080.507,3155.574
101,111,2,1447.315,399.0727
101,111,3,3298.837,542.671
121,121,1,88.23935,2829.737
121,121,2,71.27936,2614.675
121,121,3,55.93151,2925.793
121,122,1,1810.794,720.3974
121,122,2,1528.703,364.7805
121,122,3,1888.656,495.2271
121,125,1,193.6632,4483.328
121,125,2,171.7819,2342.447
121,125,3,144.6921,1972.797
121,127,2,33.88318,2451.273
121,127,3,53.46877,3184.439
121,128,1,2305.755,285.2281
121,128,2,1863.217,165.8938
121,128,3,1910.325,375.6163
121,131,2,85.38586,1634.596
121,131,3,88.62575,1616.454
141,141,1,59.65715,8767.918
141,141,2,75.86844,2464.605
141,141,3,112.0512,3611.379
141,142,1,1278.982,644.9525
141,142,2,3004.809,658.4198
141,142,3,2659.061,497.1417
141,143,1,1256.351,657.9824
141,143,2,3264.111,317.4828
141,143,3,2327.265,263.6004
141,144,1,120.0718,3824.332
141,144,2,112.6012,2649.245
141,144,3,200.0765,4297.678
141,145,1,89.97475,3707.965
141,145,2,264.8925,2814.238
141,145,3,450.9101,1924.016
141,146,1,47.44437,5548.004
141,146,2,31.44708,2536.779
141,146,3,28.68218,3179.306
161,161,1,92.00982,6017.81
161,161,2,57.91191,6712.699
161,161,3,97.74186,7362.857
161,163,1,3444.186,902.02
161,163,2,1651.643,276.6087
161,163,3,2296.629,361.7205
161,165,1,798.0215,17489.21
161,165,2,279.7742,6401.441
161,165,3,70.06731,3833.066
161,167,1,174.5312,6473.038
161,167,2,43.49968,4571.783
161,167,3,170.7104,4153.876
161,169,1,3788.532,972.669
161,169,2,2036.749,302.6512
161,169,3,2909.484,396.3111
161,171,1,638.5821,6689.73
161,171,2,280.4196,4642.994
161,171,3,325.3139,5195.524
181,181,1,105.0218,4144.471
181,181,2,28.54184,4709.784
181,181,3,107.7782,4821.383
181,183,1,843.2028,249.5149
181,183,2,2166.229,887.6099
181,183,3,2223.123,544.0566
181,185,1,120.8673,2776.913
181,185,2,110.1012,2864.632
181,185,3,199.2138,4896.354
181,187,1,85.45577,3250.306
181,187,2,153.3497,5284.769
181,187,3,159.6348,4217.628
181,189,1,850.3273,180.7662
181,189,2,2335.28,471.5161
181,189,3,2368.711,564.1919
181,191,2,182.5503,5736.253
181,191,3,348.4707,6680.631
201,201,1,109.7235,4860.894
201,201,2,86.58073,3920.074
201,201,3,188.4967,6300.396
201,203,1,1560.369,396.3111
201,203,2,2534.291,237.0635
201,203,3,4302.955,339.9634
201,205,1,123.5936,3345.384
201,205,2,110.3532,2303.351
201,205,3,375.286,4506.768
201,207,1,107.0714,3780.216
201,207,2,117.2569,3040.226
201,207,3,229.5469,6089.416
201,209,1,1731.207,415.4828
201,209,2,2411.76,212.4431
201,209,3,4344.279,371.0464
201,211,1,243.9737,2747.959
201,211,2,203.1706,1886.049
201,211,3,501.9038,4569.643
