language1,language2,intersection,union,score
Aruá,Cinta-larga,5,5,100
Aruá,Gavião,5,5,100
Aruá,Mondé,5,5,100
Aruá,Suruí,5,5,100
Aruá,Zoró,5,5,100
Cinta-larga,Gavião,5,5,100
Cinta-larga,Mondé,5,5,100
Cinta-larga,Suruí,5,5,100
Cinta-larga,Zoró,5,5,100
Gavião,Mondé,5,5,100
Gavião,Suruí,5,5,100
Gavião,Zoró,5,5,100
Mondé,Suruí,5,5,100
Mondé,Zoró,5,5,100
Suruí,Zoró,5,5,100
Agarabi,Gadsup,20,26,76.9
Agarabi,Binumarien,14,21,66.7
Aruá,Juruna,4,6,66.7
Aruá,Mundurukú,4,6,66.7
Cinta-larga,Juruna,4,6,66.7
Cinta-larga,Mundurukú,4,6,66.7
Gavião,Juruna,4,6,66.7
Gavião,Mundurukú,4,6,66.7
Juruna,Mondé,4,6,66.7
Juruna,Mundurukú,4,6,66.7
Juruna,Suruí,4,6,66.7
Juruna,Zoró,4,6,66.7
Mondé,Mundurukú,4,6,66.7
Mundurukú,Suruí,4,6,66.7
Mundurukú,Zoró,4,6,66.7
Gera,Kirfi,8,13,61.5
Andoké,Re,3,5,60
Galambu,Kirfi,9,15,60
Guruntum,Tangale,13,23,56.5
Abun,Khmu,36,69,52.2
Guruntum,Miship,12,23,52.2
Abun,Lao,38,73,52.1
Binumarien,Gadsup,14,27,51.9
Khmu,Thai,36,72,50
Miship,Tangale,11,22,50
Puinave,Yujup Macu,8,16,50
Kairi,Skou,23,47,48.9
Dong,Thai,39,81,48.1
Kirfi,Tangale,9,19,47.4
Lao,Thai,36,78,46.2
Khmu,Lao,34,74,45.9
Dagaare,Gourmanchéma,11,24,45.8
Fasu,Skou,19,42,45.2
Gera,Guruntum,9,20,45
Khmu,Yeyi,34,76,44.7
Jicaltepec Mixtec,Penoles Mixtec,19,43,44.2
Dagbani,Etsako,11,25,44
Galambu,Gera,7,16,43.8
Dagaare,Dagbani,10,23,43.5
Abun,Yeyi,34,79,43
Aruá,Guató,3,7,42.9
Cinta-larga,Guató,3,7,42.9
Engenni,Tangale,9,21,42.9
Gavião,Guató,3,7,42.9
Guató,Juruna,3,7,42.9
Guató,Mondé,3,7,42.9
Guató,Mundurukú,3,7,42.9
Guató,Suruí,3,7,42.9
Guató,Zoró,3,7,42.9
Guruntum,Kirfi,9,21,42.9
Awa,Gadsup,20,47,42.6
Abun,Thai,33,78,42.3
Gidar,Guruntum,11,26,42.3
I'saka,Khmu,30,71,42.3
Gera,Tangale,8,19,42.1
I'saka,Mongsen Ao,31,74,41.9
Abun,Teribe,28,67,41.8
Dagbani,Gourmanchéma,10,24,41.7
Gidar,Miship,10,24,41.7
Kham,Lahu,33,80,41.3
Dong,Lao,35,85,41.2
Fasu,I'saka,23,56,41.1
Dong,Khmu,33,81,40.7
Fasu,Teribe,20,50,40
I'saka,Yeyi,31,78,39.7
Jukun,Samba Leko,13,33,39.4
Abun,Dong,33,84,39.3
Guruntum,Jukun,12,31,38.7
Awa,Usarufa,22,57,38.6
Abun,Mongsen Ao,30,79,38
I'saka,Teribe,25,66,37.9
Khmu,Mongsen Ao,29,77,37.7
Engenni,Etsako,9,24,37.5
Etsako,Kisi,12,32,37.5
Mezquital Otomi,Temoaya Otomi,15,40,37.5
Muinane,Yujup Macu,6,16,37.5
Teribe,Yeyi,27,73,37
Abun,I'saka,28,76,36.8
Guruntum,Samba Leko,11,30,36.7
I'saka,Skou,22,60,36.7
Mongsen Ao,Thai,30,82,36.6
Mezquital Otomi,Otomi de la Sierra (Highland Otomi),13,36,36.1
Engenni,Gera,6,17,35.3
Khmu,Teribe,24,68,35.3
Muinane,Tanimuca,6,17,35.3
Tanimuca,Yujup Macu,6,17,35.3
Mongsen Ao,Teribe,25,71,35.2
Gidar,Tangale,9,26,34.6
Jicaltepec Mixtec,Malinaltepec Tlapanec,18,52,34.6
Dagaare,Samba Leko,10,29,34.5
Guruntum,Kisi,11,32,34.4
Fasu,Gadsup,14,41,34.1
Jicaltepec Mixtec,Otomi de la Sierra (Highland Otomi),15,44,34.1
Hdi,Mina,16,47,34
Lango,Oko,20,59,33.9
Abun,Lahu,27,81,33.3
Andoké,Muinane,4,12,33.3
Andoké,Yate,3,9,33.3
Aruá,Re,2,6,33.3
Aruá,Yate,3,9,33.3
Binumarien,Fasu,11,33,33.3
Cinta-larga,Re,2,6,33.3
Cinta-larga,Yate,3,9,33.3
Dagaare,Guruntum,9,27,33.3
Engenni,Guruntum,8,24,33.3
Engenni,Kirfi,6,18,33.3
Fasu,Mongsen Ao,21,63,33.3
Gavião,Re,2,6,33.3
Gavião,Yate,3,9,33.3
Gourmanchéma,Samba Leko,10,30,33.3
Guató,Re,2,6,33.3
Guató,Yate,3,9,33.3
Hdi,Lango,17,51,33.3
Jukun,Kisi,12,36,33.3
Juruna,Re,2,6,33.3
Juruna,Yate,3,9,33.3
Kiowa,Puinave,7,21,33.3
Mina,Zialo,16,48,33.3
Mondé,Re,2,6,33.3
Mondé,Yate,3,9,33.3
Mongsen Ao,Tommo-So,28,84,33.3
Muinane,Mura-Pirahã,5,15,33.3
Muinane,Puinave,6,18,33.3
Mundurukú,Re,2,6,33.3
Mundurukú,Yate,3,9,33.3
Mura-Pirahã,Yate,4,12,33.3
Otomi de la Sierra (Highland Otomi),Temoaya Otomi,14,42,33.3
Re,Suruí,2,6,33.3
Re,Zoró,2,6,33.3
Suruí,Yate,3,9,33.3
Thai,Yeyi,29,87,33.3
Yate,Zoró,3,9,33.3
