speaker,Ycount,Ncount,NAcount,Ypercent
I274p,112,7,596,15.7
K211p,114,9,592,15.9
K240p,129,8,578,18
K274a,117,8,590,16.4
K278p,121,9,585,16.9
K309p,94,9,612,13.1
K349a,111,9,596,15.5
K353p,121,8,586,16.9
L286p,102,9,604,14.3
L353p,101,9,605,14.1
L416p,113,6,596,15.8
L423p,115,8,592,16.1
O286p,116,11,588,16.2
P002p,110,10,595,15.4
P018p,118,8,589,16.5
P022p,92,10,613,12.9
P051p,126,8,583,17.6
P065p,116,8,592,16.2
P088p,114,8,594,15.9
P102p,117,8,592,16.3
P112p,116,9,591,16.2
P124a,105,10,602,14.6
P133p,109,8,599,15.2
P145p,118,10,588,16.5
P176p,106,8,602,14.8
P212p,97,10,608,13.6
P219p,86,10,620,12
Q002p,103,8,604,14.4
Q003p,86,6,624,12
A001p,82,7,626,11.5
A001q,111,11,593,15.5
A002p,91,8,616,12.7
A006p,86,8,621,12
B001a,74,8,633,10.3
B004p,81,9,625,11.3
B007p,108,8,599,15.1
B013b,93,9,613,13
B035p,110,8,598,15.4
B041p,80,10,625,11.2
B046b,62,3,650,8.7
B052a,84,4,627,11.7
B062p,95,7,613,13.3
B085c,92,8,616,12.8
B127p,98,10,607,13.7
B128a,108,9,599,15.1
C023p,96,9,610,13.4
C029p,94,9,612,13.1
C041a,99,9,607,13.8
C108p,102,9,604,14.3
C123p,116,8,591,16.2
C146t,111,11,594,15.5
C148p,102,10,604,14.2
C165p,93,10,612,13
C175p,109,9,597,15.2
C181p,101,10,604,14.1
C192p,92,9,614,12.9
D003p,99,9,607,13.8
E004p,105,8,602,14.7
E008p,84,9,622,11.7
E014a,84,10,621,11.7
E016p,81,7,628,11.3
E017p,83,10,622,11.6
E031a,93,9,613,13
E038a,77,8,630,10.8
E051p,97,9,609,13.6
E067q,106,8,601,14.8
E079p,87,12,616,12.2
E091p,78,9,628,10.9
E092p,91,11,614,12.7
E109p,92,10,613,12.9
E121p,84,9,622,11.7
E127p,101,9,605,14.1
E130p,109,8,598,15.2
E134p,82,7,626,11.5
E147a,92,9,614,12.9
E170p,88,9,619,12.3
E183p,83,8,624,11.6
E192p,108,7,600,15.1
E206p,113,8,594,15.8
F002p,97,9,609,13.6
F013p,115,6,594,16.1
F022p,107,14,595,14.9
F036q,96,6,613,13.4
F038p,103,10,602,14.4
F042p,86,10,619,12
F051p,95,10,610,13.3
F056p,103,11,602,14.4
F060p,102,9,604,14.3
F070p,100,12,603,14
F077p,88,12,615,12.3
F087p,102,9,604,14.3
F102a,72,8,635,10.1
F107a,87,10,618,12.2
F112p,79,10,626,11
F121p,90,8,617,12.6
F142p,85,10,620,11.9
F149p,71,7,637,9.9
F161p,97,9,609,13.6
F171p,98,12,606,13.7
F174p,100,10,605,14
F178p,85,11,619,11.9
F204p,120,10,586,16.8
G001b,84,11,621,11.7
G001p,93,10,612,13
G006p,124,10,582,17.3
G007p,100,11,605,14
G009p,92,9,614,12.9
G039p,101,10,604,14.1
G055p,107,9,599,15
G058p,97,10,608,13.6
G062a,94,9,612,13.1
G080p,113,11,592,15.8
G081a,101,9,605,14.1
G081c,88,10,617,12.3
G094p,103,11,602,14.4
G095p,103,9,603,14.4
G140b,109,8,598,15.2
G171p,107,10,598,15
G173p,69,6,640,9.7
G177p,115,10,590,16.1
G180p,91,10,614,12.7
G181q,107,9,599,15
G198p,95,9,611,13.3
G211p,75,9,631,10.5
G255p,96,10,609,13.4
G257p,106,9,600,14.8
G280p,101,13,601,14.1
H013p,153,5,558,21.4
H016p,153,7,555,21.4
H036p,143,5,567,20
H046p,129,9,577,18
H054p,150,6,559,21
H071p,134,9,572,18.7
H081a,105,4,606,14.7
H084p,156,5,555,21.8
